﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Programmazione lavori ";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 06:11";"Programmazione triennale lavori anni 2021-2023";"https://one33.robyone.net/Document.aspx?sid=146&cid=137&download=67134"
"2";"Principale";"";"Programmazione forniture e servizi";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 06:12";"Programmazione biennale forniture e servizi anni 2021-2022";"https://one33.robyone.net/Document.aspx?sid=146&cid=137&download=67135"
"3";"Principale";"";"Programmazione forniture e servizi";"";"12/01/2021 00:00";"01/01/2027 00:00";"15/04/2021 06:22";" Programma biennale forniture e servizi anni 2020/2021";"https://one33.robyone.net/Document.aspx?sid=146&cid=137&download=67136"
"4";"Principale";"";"Programmazione forniture e servizi";"";"12/01/2021 00:00";"01/01/2027 00:00";"15/04/2021 06:26";"Integrazione Programmazione biennale forniture e servizi anni 2020-2021";"https://one33.robyone.net/Document.aspx?sid=146&cid=137&download=67137"
"5";"Principale";"";"Programmazione lavori ";"";"12/01/2021 00:00";"01/01/2027 00:00";"15/04/2021 06:31";"Programmazione triennale lavori anni 2020-2022";"https://one33.robyone.net/Document.aspx?sid=146&cid=137&download=67138"
"6";"Principale";"";"Programmazione Forniture e Servizi";"";"12/07/2022 12:13";"01/01/2028 00:00";"12/07/2023 12:15";"Programmazione biennale Forniture e Servizi anni 2022 - 2023";"https://one33.robyone.net/Document.aspx?sid=146&cid=137&download=646637"
"7";"Principale";"";" Programmazione lavori";"";"12/07/2022 12:15";"01/01/2028 00:00";"28/11/2023 12:04";"Programmazione triennale lavori anni 2022-2024";"https://one33.robyone.net/Document.aspx?sid=146&cid=137&download=646638"
"8";"Principale";"";"Programmazione Forniture e Servizi ";"";"12/07/2023 12:16";"01/01/2029 00:00";"12/07/2023 12:17";"Programmazione biennale Forniture e Servizi anni 2023 - 2024";"https://one33.robyone.net/Document.aspx?sid=146&cid=137&download=646639"
"9";"Principale";"";"Programmazione lavori ";"";"12/07/2023 12:18";"01/01/2029 00:00";"28/11/2023 12:04";"Programmazione triennale lavori anni 2023-2025";"https://one33.robyone.net/Document.aspx?sid=146&cid=137&download=646640"
"10";"Principale";"";"Programmazione lavori ";"";"30/04/2024 17:23";"01/01/2030 00:00";"30/04/2024 17:25";"Programmazione  triennale lavori 2024-2026";"https://one33.robyone.net/Document.aspx?sid=146&cid=137&download=715672"
"11";"Principale";"";"Programmazione forniture e servizi ";"";"30/04/2024 17:20";"01/01/2030 00:00";"30/04/2024 17:26";"Programmazione triennale forniture e servizi 2024-2026";"https://one33.robyone.net/Document.aspx?sid=146&cid=137&download=715676"
"12";"Principale";"";"Delibera CDA n. 14 del 08/04/2024";"";"30/04/2024 17:30";"01/01/2030 00:00";"30/04/2024 17:31";"Programmazione triennale dei lavori pubblici e degli acquisti di beni e servizi 2024-2026: approvazione";"https://one33.robyone.net/Document.aspx?sid=146&cid=137&download=715678"
