﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ABBATE VERONICA";"";"28/01/2019 15:09";"01/01/2025 00:00";"10/10/2023 15:09";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"28/01/2019";"31/01/2019"
"2";"Principale";"";"ABBATE VERONICA";"";"01/03/2019 15:10";"01/01/2025 00:00";"10/10/2023 15:11";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"01/03/2019";"31/03/2019"
"3";"Principale";"";"ABBATE VERONICA";"";"01/04/2019 15:11";"01/01/2025 00:00";"10/10/2023 15:11";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"01/04/2019";"04/04/2019"
"4";"Principale";"";"ABBATE VERONICA";"";"17/04/2019 15:12";"01/01/2025 00:00";"10/10/2023 15:13";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"17/04/2019";"11/05/2019"
"5";"Principale";"";"ABBATE VERONICA";"";"12/05/2019 15:13";"01/01/2025 00:00";"10/10/2023 15:13";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"12/05/2019";"31/05/2019"
"6";"Principale";"";"AVERSA ROSANNA";"";"17/01/2019 15:17";"01/01/2025 00:00";"10/10/2023 15:17";"COLLABORATORE SCOLASTICO - 6 ORE";"SUPPLENZA BREVE";"17/01/2019";"25/01/2019"
"7";"Principale";"";"AVERSA ROSANNA";"";"09/02/2019 15:19";"01/01/2025 00:00";"10/10/2023 15:20";"COLLABORATORE SCOLASTICO - 18 ORE";"SUPPLENZA BREVE";"09/02/2019";"10/02/2019"
"8";"Principale";"";"BETTANIN NAZZARENA";"";"02/05/2019 15:21";"01/01/2025 00:00";"10/10/2023 15:22";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"02/05/2019";"28/06/2019"
"9";"Principale";"";"BOSCOLO JEANETTE";"";"04/02/2019 15:27";"01/01/2025 00:00";"10/10/2023 15:28";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"04/02/2019";"12/02/2019"
"10";"Principale";"";"BRANCHINI CHIARA";"";"20/02/2019 15:28";"01/01/2025 00:00";"10/10/2023 15:29";"DOCENTE PRIMARIA - 9 ORE";"SUPPLENZA BREVE";"20/02/2019";"22/02/2019"
"11";"Principale";"";"CAMPANARO MARTINA";"";"03/04/2019 15:32";"01/01/2025 00:00";"10/10/2023 15:32";"COLLABORATORE SCOLASTICO - 12 ORE";"SUPPLENZA BREVE";"03/04/2019";"04/04/2019"
"12";"Principale";"";"CANNILLA SIMONA";"";"11/03/2019 15:33";"01/01/2025 00:00";"10/10/2023 15:34";"ASSISTENTE AMMINISTRATIVO";"SUPPLENZA BREVE";"11/03/2019";"24/03/2019"
"13";"Principale";"";"CANNILLA SIMONA";"";"25/03/2019 15:34";"01/01/2025 00:00";"10/10/2023 15:35";"ASSISTENTE AMMINISTRATIVO - 24 ORE";"SUPPLENZA BREVE";"25/03/2019";"06/04/2019"
"14";"Principale";"";"CASTELLI LAURA";"";"18/04/2019 15:42";"01/01/2025 00:00";"10/10/2023 15:42";"DOCENTE INFANZIA 20 ORE";"SUPPLENZA BREVE";"18/04/2019";"27/06/2019"
"15";"Principale";"";"CERISARA MANUELA";"";"22/01/2019 15:43";"01/01/2025 00:00";"10/10/2023 15:44";"DOCENTE PRIMARIA - 4 ORE";"SUPPLENZA BREVE";"22/01/2019";"29/01/2019"
"16";"Principale";"";"DAL SANTO ELISA";"";"03/05/2019 15:48";"01/01/2025 00:00";"10/10/2023 15:49";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"03/05/2019";"03/05/2019"
"17";"Principale";"";"DAL SANTO ELISA";"";"04/05/2019 15:49";"01/01/2025 00:00";"10/10/2023 15:49";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"04/05/2019";"08/05/2019"
"18";"Principale";"";"DALLEMULLE PAOLA";"";"08/01/2019 15:55";"01/01/2025 00:00";"10/10/2023 15:55";"DOCENTE PRIMARIA - 12 ORE";"SUPPLENZA BREVE";"08/01/2019";"02/02/2019"
"19";"Principale";"";"DALLEMULLE PAOLA";"";"29/04/2019 15:59";"01/01/2025 00:00";"10/10/2023 16:00";"DOCENTE PRIMARIA - 12 ORE";"SUPPLENZA BREVE";"29/04/2019";"08/06/2019"
"20";"Principale";"";"FACCI CHIARA";"";"21/05/2019 16:01";"01/01/2025 00:00";"10/10/2023 16:02";"DOCENTE INFANZIA - 5 ORE";"SUPPLENZA BREVE";"21/05/2019";"22/05/2019"
"21";"Principale";"";"FACCI CHIARA";"";"25/06/2019 16:07";"01/01/2025 00:00";"10/10/2023 16:08";"DOCENTE INFANZIA - 10 ORE";"SUPPLENZA BREVE";"25/06/2019";"26/06/2019"
"22";"Principale";"";"GROTTO LINDA";"";"07/01/2019 16:13";"01/01/2025 00:00";"10/10/2023 16:13";"DOCENTE PRIMARIA";"SUPPLENZA BREVE";"07/01/2019";"07/01/2019"
"23";"Principale";"";"GROTTO LINDA";"";"08/01/2019 16:14";"01/01/2025 00:00";"10/10/2023 16:15";"DOCENTE PRIMARIA";"SUPPLENZA BREVE";"08/01/2019";"07/03/2019"
"24";"Principale";"";"GROTTO LINDA";"";"26/04/2019 08:24";"01/01/2025 00:00";"11/10/2023 08:24";"DOCENTE PRIMARIA";"SUPPLENZA BREVE";"26/04/2019";"26/04/2019"
"25";"Principale";"";"MATTANA VALERIA";"";"25/02/2019 08:26";"01/01/2025 00:00";"11/10/2023 08:26";"DOCENTE PRIMARIA";"SUPPLENZA BREVE";"25/02/2019";"03/03/2019"
"26";"Principale";"";"MILAN GIULIA";"";"15/01/2019 08:30";"01/01/2025 00:00";"11/10/2023 08:30";"DOCENTE PRIMARIA - 8 ORE";"SUPPLENZA BREVE";"15/01/2019";"01/02/2019"
"27";"Principale";"";"MILAN GIULIA";"";"15/01/2019 08:31";"01/01/2025 00:00";"11/10/2023 08:31";"DOCENTE PRIMARIA - 6 ORE";"SUPPLENZA BREVE";"15/01/2019";"01/02/2019"
"28";"Principale";"";"MILAN GIULIA";"";"02/02/2019 08:32";"01/01/2025 00:00";"11/10/2023 08:33";"DOCENTE PRIMARIA - 8 ORE";"SUPPLENZA BREVE";"02/02/2019";"01/04/2019"
"29";"Principale";"";"GROTTO LINDA";"";"02/02/2019 08:33";"01/01/2025 00:00";"11/10/2023 08:33";"DOCENTE PRIMARIA - 6 ORE";"SUPPLENZA BREVE";"02/02/2019";"01/04/2019"
"30";"Principale";"";"MILAN GIULIA";"";"02/04/2019 08:34";"01/01/2025 00:00";"11/10/2023 08:35";"DOCENTE PRIMARIA - 6 ORE";"SUPPLENZA BREVE";"02/04/2019";"08/06/2019"
"31";"Principale";"";"MILAN GIULIA";"";"02/04/2019 08:35";"01/01/2025 00:00";"11/10/2023 08:35";"DOCENTE PRIMARIA - 8 ORE";"SUPPLENZA BREVE";"02/04/2019";"08/06/2019"
"32";"Principale";"";"PEGORARO GILDA";"";"16/02/2019 08:37";"01/01/2025 00:00";"11/10/2023 08:38";"DOCENTE PRIMARIA - 22 ORE";"SUPPLENZA BREVE";"16/02/2019";"01/03/2019"
"33";"Principale";"";"PEGORARO GILDA";"";"13/03/2019 08:38";"01/01/2025 00:00";"11/10/2023 08:39";"DOCENTE PRIMARIA - 2 ORE";"SUPPLENZA BREVE";"13/03/2019";"01/04/2019"
"34";"Principale";"";"PEGORARO GILDA";"";"08/04/2019 08:40";"01/01/2025 00:00";"11/10/2023 08:40";"DOCENTE PRIMARIA - 8 ORE";"SUPPLENZA BREVE";"08/04/2019";"10/04/2019"
"35";"Principale";"";"PEGORARO GILDA";"";"14/05/2019 08:42";"01/01/2025 00:00";"11/10/2023 08:42";"COLLABORATORE SCOLASTICO - 20 ORE";"SUPPLENZA BREVE";"14/05/2019";"18/05/2019"
"36";"Principale";"";"RUCIRETO ANNUNZIATA ANNA";"";"02/02/2019 08:44";"01/01/2025 00:00";"11/10/2023 08:44";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"02/02/2019";"08/02/2019"
"37";"Principale";"";"SIMONATO SARA";"";"08/01/2019 08:51";"01/01/2025 00:00";"11/10/2023 08:51";"DOCENTE PRIMARIA - 12 ORE";"SUPPLENZA BREVE";"08/01/2019";"02/02/2019"
"38";"Principale";"";"SIMONATO SARA";"";"17/04/2019 08:52";"01/01/2025 00:00";"11/10/2023 08:52";"DOCENTE PRIMARIA - 12 ORE";"SUPPLENZA BREVE";"17/04/2019";"17/04/2019"
"39";"Principale";"";"SIMONATO SARA";"";"26/04/2019 08:52";"01/01/2025 00:00";"11/10/2023 08:53";"DOCENTE PRIMARIA - 12 ORE";"SUPPLENZA BREVE";"26/04/2019";"26/04/2019"
"40";"Principale";"";"VITUCCI MARIA RITA";"";"24/03/2019 09:12";"01/01/2025 00:00";"11/10/2023 09:13";"DOCENTE PRIMARIA - 15 ORE";"SUPPLENZA BREVE";"24/03/2019";"17/04/2019"
"41";"Principale";"";"AGOSTINI MADDALENA";"";"20/09/2019 10:13";"01/01/2025 00:00";"11/10/2023 10:16";"DOCENTE INFANZIA - 5 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"20/09/2019";"30/06/2020"
"42";"Principale";"";"ALESSI BEATRICE";"";"26/09/2019 10:16";"01/01/2025 00:00";"11/10/2023 10:17";"DOCENTE PRIMARIA - 20 ORE";"SUPPLENZA BREVE";"26/09/2019";"04/10/2019"
"43";"Principale";"";"ALESSI BEATRICE";"";"05/10/2019 10:17";"01/01/2025 00:00";"11/10/2023 10:18";"DOCENTE PRIMARIA - 20 ORE";"SUPPLENZA BREVE";"05/10/2019";"31/10/2019"
"44";"Principale";"";"BARCAROL MARIA";"";"04/11/2019 10:49";"01/01/2025 00:00";"11/10/2023 10:50";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"04/11/2019";"15/11/2019"
"45";"Principale";"";"BRIGO PAOLA";"";"12/11/2019 10:52";"01/01/2025 00:00";"11/10/2023 10:53";"DOCENTE INFANZIA - 10.5 ORE";"SUPPLENZA BREVE";"12/11/2019";"25/11/2019"
"46";"Principale";"";"BUSATO MARTA";"";"02/12/2019 11:00";"01/01/2025 00:00";"11/10/2023 11:00";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"02/12/2019";"20/12/2019"
"47";"Principale";"";"CANALE LUDOVICO";"";"27/11/2019 11:09";"01/01/2025 00:00";"11/10/2023 11:11";"ATT. ALTERNATIVE IRC SCUOLA SECONDARIA DI I° gr - 2 ORE";"FINO AL TERMINE LEZIONI";"27/11/2019";"06/06/2020"
"48";"Principale";"";"CAROLLO FRANCESCA";"";"20/12/2019 11:12";"01/01/2025 00:00";"11/10/2023 11:12";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"20/12/2019";"20/12/2019"
"49";"Principale";"";"CAROLLO STEFANIA";"";"01/09/2019 11:12";"01/01/2025 00:00";"11/10/2023 11:13";"DOCENTE PRIMARIA - IRC - 4 ORE";"FINO AL TERMINE LEZIONI";"01/09/2019";"06/06/2020"
"50";"Principale";"";"CASA GIULIA";"";"24/09/2019 11:15";"01/01/2025 00:00";"11/10/2023 11:16";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I°gr";"SUPPLENZA ANNUALE";"24/09/2019";"31/08/2020"
"51";"Principale";"";"DAL MASO LUCIA";"";"24/09/2019 11:30";"01/01/2025 00:00";"11/10/2023 11:31";"DOCENTE SCUOLA SECONDARIA I° gr - A028";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"24/09/2019";"30/06/2020"
"52";"Principale";"";"DALLE CARBONARE LISA";"";"03/10/2019 11:33";"01/01/2025 00:00";"11/10/2023 11:33";"COLLABORATORE SCOLASTICO";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"03/10/2019";"30/06/2020"
"53";"Principale";"";"DETI BERIS GRAZIELLA";"";"18/10/2019 11:35";"01/01/2025 00:00";"11/10/2023 11:36";"ASSISTENTE AMMINISTRATIVO - 12 ORE";"SUPPLENZA BREVE";"18/10/2019";"19/10/2019"
"54";"Principale";"";"DETI BERIS GRAZIELLA";"";"06/11/2019 11:37";"01/01/2025 00:00";"11/10/2023 11:38";"ASSISTENTE AMMINISTRATIVO - 12 ORE";"SUPPLENZA BREVE";"06/11/2019";"07/12/2019"
"55";"Principale";"";"DORIGATO FRANCESCA";"";"27/11/2019 11:43";"01/01/2025 00:00";"11/10/2023 11:44";"ATT. ALTERNATIVE IRC SCUOLA SECONDARIA DI I° gr - 1 ORA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"27/11/2019";"30/06/2020"
"56";"Principale";"";"GASSINETTI LAURA";"";"03/10/2019 11:50";"01/01/2025 00:00";"11/10/2023 11:51";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"03/10/2019";"07/10/2019"
"57";"Principale";"";"GASTALDI BEATRICE";"";"03/10/2019 11:51";"01/01/2025 00:00";"11/10/2023 11:52";"COLLABORATORE SCOLASTICO";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"03/10/2019";"30/06/2020"
"58";"Principale";"";"GIRARDIN ANNA";"";"16/11/2019 11:53";"01/01/2025 00:00";"11/10/2023 11:54";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"16/11/2019";"22/11/2019"
"59";"Principale";"";"GIRARDIN ANNA";"";"25/11/2019 11:54";"01/01/2025 00:00";"11/10/2023 11:55";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"25/11/2019";"27/11/2019"
"60";"Principale";"";"GROTTO LINDA";"";"23/09/2019 11:56";"01/01/2025 00:00";"11/10/2023 11:56";"DOCENTE SOSTEGNO SCUOLA PRIMARIA - 6 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"23/09/2019";"30/06/2020"
"61";"Principale";"";"LA ROCCA MARIA CRISTINA";"";"14/10/2019 11:58";"01/01/2025 00:00";"11/10/2023 11:59";"DOCENTE SCUOLA SECONDARIA I° gr - AB25 - 6 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"14/10/2019";"30/06/2020"
"62";"Principale";"";"LOSCO LUCA";"";"23/09/2019 12:00";"01/01/2025 00:00";"11/10/2023 12:01";"DOCENTE SCUOLA SECONDARIA I° gr - A022 ";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"23/09/2019";"30/06/2020"
"63";"Principale";"";"MIONI MONICA";"";"29/10/2019 12:04";"01/01/2025 00:00";"11/10/2023 12:05";"DOCENTE SOSTEGNO INFANZIA";"SUPPLENZA BREVE";"29/10/2019";"30/10/2019"
"64";"Principale";"";"MIONI MONICA";"";"11/11/2019 12:06";"01/01/2025 00:00";"11/10/2023 12:07";"DOCENTE SOSTEGNO SCUOLA INFANZIA - 5 ORE";"SUPPLENZA BREVE";"11/11/2019";"16/12/2019"
"65";"Principale";"";"MIONI MONICA";"";"12/11/2019 12:07";"01/01/2025 00:00";"11/10/2023 12:07";"DOCENTE INFANZIA - 20 ORE";"SUPPLENZA BREVE";"12/11/2019";"15/11/2019"
"66";"Principale";"";"MIONI MONICA";"";"19/11/2019 12:07";"01/01/2025 00:00";"11/10/2023 12:08";"DOCENTE INFANZIA 20 ORE";"SUPPLENZA BREVE";"19/11/2019";"20/11/2019"
"67";"Principale";"";"NAVARRO PAREDES FRANCY ELENA";"";"25/10/2019 12:11";"01/01/2025 00:00";"11/10/2023 12:12";"DOCENTE SCUOLA SECONDARIA I° gr - AC25";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"25/10/2019";"30/06/2020"
"68";"Principale";"";"PEGORARO VALERIA";"";"19/12/2019 12:12";"01/01/2025 00:00";"11/10/2023 12:13";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"19/12/2019";"20/12/2019"
"69";"Principale";"";"PIEROTTO CARLA";"";"01/09/2019 13:40";"01/01/2025 00:00";"11/10/2023 13:41";"DOCENTE SCUOLA SECONDARIA I° gr - IRC  - 7 ORE";"SUPPLENZA ANNUALE";"01/09/2019";"31/08/2020"
"70";"Principale";"";"SECCHI GIOVANNA ELENA";"";"16/10/2019 13:47";"01/01/2025 00:00";"11/10/2023 13:48";"ASSISTENTE AMMINISTRATIVO - 6 ORE";"SUPPLENZA BREVE";"16/10/2019";"19/10/2019"
"71";"Principale";"";"SECCHI GIOVANNA ELENA";"";"20/10/2019 01:09";"01/01/2025 00:00";"11/10/2023 13:48";"ASSISTENTE AMMINISTRATIVO - 6 ORE";"SUPPLENZA BREVE";"20/10/2019";"05/11/2019"
"72";"Principale";"";"SECCHI GIOVANNA ELENA";"";"08/12/2019 13:49";"01/01/2025 00:00";"11/10/2023 13:50";"ASSISTENTE AMMINISTRATIVO - 6 ORE";"SUPPLENZA BREVE";"08/12/2019";"11/01/2020"
"73";"Principale";"";"SIMBARI FRANCESCA";"";"20/09/2019 13:54";"01/01/2025 00:00";"11/10/2023 13:55";"DOCENTE PRIMARIA - 9 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"20/09/2019";"30/06/2020"
"74";"Principale";"";"SIMBARI FRANCESCA";"";"20/09/2019 13:55";"01/01/2025 00:00";"11/10/2023 13:56";"DOCENTE PRIMARIA - 12 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"20/09/2019";"30/06/2020"
"75";"Principale";"";"SIMONATO SARA";"";"26/09/2019 14:04";"01/01/2025 00:00";"11/10/2023 14:05";"DOCENTE PRIMARIA - LINGUA INGLESE - 4 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"26/09/2019";"30/06/2020"
"76";"Principale";"";"SIMONATO SARA";"";"28/11/2019 14:07";"01/01/2025 00:00";"11/10/2023 14:07";"DOCENTE PRIMARIA - 19 ORE";"SUPPLENZA BREVE";"28/11/2019";"06/12/2019"
"77";"Principale";"";"STEFANI ROBERTA";"";"03/10/2019 14:16";"01/01/2025 00:00";"11/10/2023 14:18";"DOCENTE INFANZIA";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO MATERNITA' o PATERNITA'";"03/10/2019";"11/10/2019"
"78";"Principale";"";"STEFANI ROBERTA";"";"25/11/2019 14:19";"01/01/2025 00:00";"11/10/2023 14:19";"DOCENTE SOSTEGNO INFANZIA - 19 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"25/11/2019";"30/06/2020"
"79";"Principale";"";"VIRGA DONATELLA";"";"07/10/2019 14:20";"01/01/2025 00:00";"11/10/2023 14:20";"DOCENTE SCUOLA SECONDARIA I° gr - A028";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"07/10/2019";"30/06/2020"
"80";"Principale";"";"ZARAMELLA ELISA";"";"09/10/2019 14:20";"01/01/2025 00:00";"11/10/2023 14:21";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"09/10/2019";"16/10/2019"
"81";"Principale";"";"ZULIANI RICCARDO";"";"09/12/2019 14:22";"01/01/2025 00:00";"11/10/2023 14:23";"DOCENTE SCUOLA SECONDARIA I° gr - A022 - 12 ORE";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO MATERNITA' o PATERNITA'";"09/12/2019";"06/03/2020"
"82";"Principale";"";"ABBATE VERONICA";"";"22/01/2019 15:02";"01/01/2025 00:00";"10/10/2023 15:08";"COLLABORATORE SCOLASTICO - 12 ORE";"SUPPLENZA BREVE";"22/01/2019";"23/01/2019"
"83";"Principale";"";"AVERSA ROSANNA";"";"09/01/2019 15:16";"01/01/2025 00:00";"10/10/2023 15:16";"COLLABORATORE SCOLASTICO - 12 ORE";"SUPPLENZA BREVE";"09/01/2019";"25/01/2019"
"84";"Principale";"";"BORTOLOSO MARTINA ALBA";"";"09/01/2019 15:26";"01/01/2025 00:00";"10/10/2023 15:26";"COLLABORATORE SCOLASTICO - 24 ORE";"SUPPLENZA BREVE";"09/01/2019";"25/01/2019"
"85";"Principale";"";"BORTOLOSO MARTINA ALBA";"";"26/01/2019 15:26";"01/01/2025 00:00";"10/10/2023 15:27";"COLLABORATORE SCOLASTICO - 24 ORE";"SUPPLENZA BREVE";"26/01/2019";"01/02/2019"
"86";"Principale";"";"CAMPANARO MARTINA";"";"23/01/2019 15:30";"01/01/2025 00:00";"10/10/2023 15:30";"COLLABORATORE SCOLASTICO - 12 ORE";"SUPPLENZA BREVE";"23/01/2019";"25/01/2019"
"87";"Principale";"";"CAMPANARO MARTINA";"";"26/01/2019 15:30";"01/01/2025 00:00";"10/10/2023 15:31";"COLLABORATORE SCOLASTICO - 12 ORE";"SUPPLENZA BREVE";"26/01/2019";"08/02/2019"
"88";"Principale";"";"CAMPANARO MARTINA";"";"20/03/2019 15:31";"01/01/2025 00:00";"10/10/2023 15:32";"COLLABORATORE SCOLASTICO - 12 ORE";"SUPPLENZA BREVE";"20/03/2019";"22/03/2019"
"89";"Principale";"";"CANNILLA SIMONA";"";"05/03/2019 15:33";"01/01/2025 00:00";"10/10/2023 15:33";"ASSISTENTE AMMINISTRATIVO";"SUPPLENZA BREVE";"05/03/2019";"10/03/2019"
"90";"Principale";"";"CASTELLI LAURA";"";"01/03/2019 15:41";"01/01/2025 00:00";"10/10/2023 15:42";"DOCENTE INFANZIA 20 ORE";"SUPPLENZA BREVE";"01/03/2019";"17/04/2019"
"91";"Principale";"";"DAL SANTO MARTA";"";"21/02/2019 15:49";"01/01/2025 00:00";"10/10/2023 15:50";"DOCENTE PRIMARIA";"SUPPLENZA BREVE";"21/02/2019";"22/02/2019"
"92";"Principale";"";"DALLEMULLE PAOLA";"";"07/01/2019 15:54";"01/01/2025 00:00";"10/10/2023 15:55";"DOCENTE PRIMARIA - 12 ORE";"SUPPLENZA BREVE";"07/01/2019";"07/01/2019"
"93";"Principale";"";"GROTTO LINDA";"";"17/04/2019 08:23";"01/01/2025 00:00";"11/10/2023 08:23";"DOCENTE PRIMARIA";"SUPPLENZA BREVE";"17/04/2019";"17/04/2019"
"94";"Principale";"";"GROTTO LINDA";"";"01/05/2019 08:25";"01/01/2025 00:00";"11/10/2023 08:25";"DOCENTE PRIMARIA";"SUPPLENZA BREVE";"01/05/2019";"08/06/2019"
"95";"Principale";"";"PEGORARO GILDA";"";"11/02/2019 08:36";"01/01/2025 00:00";"11/10/2023 08:37";"DOCENTE PRIMARIA - 22 ORE";"SUPPLENZA BREVE";"11/02/2019";"15/02/2019"
"96";"Principale";"";"PEGORARO GILDA";"";"02/04/2019 08:39";"01/01/2025 00:00";"11/10/2023 08:39";"DOCENTE PRIMARIA - 4 ORE";"SUPPLENZA BREVE";"02/04/2019";"08/06/2019"
"97";"Principale";"";"PEGORARO GILDA";"";"08/04/2019 08:41";"01/01/2025 00:00";"11/10/2023 08:42";"DOCENTE PRIMARIA - 6 ORE";"SUPPLENZA BREVE";"08/04/2019";"10/04/2019"
"98";"Principale";"";"RUCIRETO ANNUNZIATA ANNA";"";"30/01/2019 08:43";"01/01/2025 00:00";"11/10/2023 08:44";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"30/01/2019";"01/02/2019"
"99";"Principale";"";"RUCIRETO ANNUNZIATA ANNA";"";"09/02/2019 08:46";"01/01/2025 00:00";"11/10/2023 08:46";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"09/02/2019";"22/02/2019"
"100";"Principale";"";"SIMONATO SARA";"";"07/01/2019 08:50";"01/01/2025 00:00";"11/10/2023 08:51";"DOCENTE PRIMARIA - 12 ORE";"SUPPLENZA BREVE";"07/01/2019";"07/01/2019"
"101";"Principale";"";"SIMONATO SARA";"";"03/02/2019 08:51";"01/01/2025 00:00";"11/10/2023 08:52";"DOCENTE PRIMARIA - 12 ORE";"SUPPLENZA BREVE";"03/02/2019";"16/04/2019"
"102";"Principale";"";"TASCA ELENA";"";"05/04/2019 08:54";"01/01/2025 00:00";"11/10/2023 08:55";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"05/04/2019";"12/04/2019"
"103";"Principale";"";"TASCA ELENA";"";"13/04/2019 08:55";"01/01/2025 00:00";"11/10/2023 08:55";"COLLABORATORE SCOLASTICO - 30 ORE ";"SUPPLENZA BREVE";"13/04/2019";"19/04/2019"
"104";"Principale";"";"TASCA ELENA";"";"25/05/2019 08:58";"01/01/2025 00:00";"11/10/2023 08:58";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"25/05/2019";"31/05/2019"
"105";"Principale";"";"VERONA ANNA";"";"15/04/2019 09:09";"01/01/2025 00:00";"11/10/2023 09:09";"DOCENTE SCUOLA SECONDARIA I° gr - A028";"SUPPLENZA BREVE";"15/04/2019";"08/06/2019"
"106";"Principale";"";"VITUCCI MARIA RITA";"";"06/03/2019 09:12";"01/01/2025 00:00";"11/10/2023 09:12";"DOCENTE PRIMARIA - 15 ORE";"SUPPLENZA BREVE";"06/03/2019";"23/03/2019"
"107";"Principale";"";"ANGILERI BARTOLOMEA ROSA G.";"";"21/10/2019 10:48";"01/01/2025 00:00";"11/10/2023 10:49";"DOCENTE INFANZIA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"21/10/2019";"30/06/2020"
"108";"Principale";"";"BRANDO DANIELA";"";"23/09/2019 10:50";"01/01/2025 00:00";"11/10/2023 10:51";"DOCENTE PRIMARIA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"23/09/2019";"30/06/2020"
"109";"Principale";"";"CAROLLO FRANCESCA";"";"17/12/2019 11:11";"01/01/2025 00:00";"11/10/2023 11:11";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"17/12/2019";"19/12/2019"
"110";"Principale";"";"CARRARO SARA";"";"24/09/2019 11:13";"01/01/2025 00:00";"11/10/2023 11:15";"COLLABORATORE SCOLASTICO - 6 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"24/09/2019";"30/06/2020"
"111";"Principale";"";"CORDARO LUISA ANTONELLA";"";"01/09/2019 11:23";"01/01/2025 00:00";"11/10/2023 11:24";"DOCENTE PRIMARIA IRC  - 15 ORE";"SUPPLENZA ANNUALE";"01/09/2019";"31/08/2020"
"112";"Principale";"";"DALLE NOGARE MIRYAM";"";"16/10/2019 11:34";"01/01/2025 00:00";"11/10/2023 11:34";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I°gr";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"16/10/2019";"30/06/2020"
"113";"Principale";"";"DALLEMULLE PAOLA";"";"23/09/2019 11:34";"01/01/2025 00:00";"11/10/2023 11:35";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"23/09/2019";"30/06/2020"
"114";"Principale";"";"DETI BERIS GRAZIELLA";"";"20/10/2019 11:36";"01/01/2025 00:00";"11/10/2023 11:37";"ASSISTENTE AMMINISTRATIVO - 12 ORE";"SUPPLENZA BREVE";"20/10/2019";"05/11/2019"
"115";"Principale";"";"DORIGATO FRANCESCA";"";"21/10/2019 11:42";"01/01/2025 00:00";"11/10/2023 11:43";"DOCENTE SCUOLA SECONDARIA I° gr - A022 - 9 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"21/10/2019";"30/06/2020"
"116";"Principale";"";"GAIO FABRIZIA";"";"20/09/2019 11:49";"01/01/2025 00:00";"11/10/2023 11:50";"DOCENTE INFANZIA ";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO MATERNITA' o PATERNITA'";"20/09/2019";"27/09/2019"
"117";"Principale";"";"GIRARDIN ANNA";"";"28/11/2019 11:55";"01/01/2025 00:00";"11/10/2023 11:55";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"28/11/2019";"29/11/2019"
