﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"RASO AMBROGIO";"";"30/11/2021 09:48";"01/01/2027 00:00";"30/11/2021 09:50";"PROGETTO GREEN THINKING 2020- ERASMUS+";"11/01/2021";"22/12/2021";"1.487,50 €"
"2";"Principale";"";"LORENZETTO LARA";"";"30/11/2021 09:52";"01/01/2027 00:00";"30/11/2021 09:53";"PROGETTO GREEN THINKING 2020- ERASMUS+";"11/01/2021";"22/12/2021";"1.470,00 €"
"3";"Principale";"";"SALANDIN EMANUELA";"";"30/11/2021 09:53";"01/01/2027 00:00";"30/11/2021 09:55";"PROGETTO GREEN THINKING 2020- ERASMUS+";"11/01/2021";"22/12/2021";"17,50 €"
"4";"Principale";"";"ROSSI ENRICO";"";"30/11/2021 09:55";"01/01/2027 00:00";"30/11/2021 09:56";"PROGETTO GREEN THINKING 2020- ERASMUS+";"11/01/2021";"22/12/2021";"17,50 €"
"5";"Principale";"";"PERIN MARA";"";"30/11/2021 09:56";"01/01/2027 00:00";"30/11/2021 09:57";"PROGETTO GREEN THINKING 2020- ERASMUS+";"11/01/2021";"22/12/2021";"35,00 €"
"6";"Principale";"";"VALENTE MASSIMO";"";"30/11/2021 09:57";"01/01/2027 00:00";"30/11/2021 09:58";"PROGETTO GREEN THINKING 2020- ERASMUS+";"11/01/2021";"22/12/2021";"17,50 €"
"7";"Principale";"";"OTTAVIANI ENRICO";"";"30/11/2021 09:58";"01/01/2027 00:00";"30/11/2021 09:59";"PROGETTO GREEN THINKING 2020- ERASMUS+";"11/01/2021";"22/12/2021";"17,50 €"
"8";"Principale";"";"BARATELLA PATRIZIA";"";"30/11/2021 09:59";"01/01/2027 00:00";"30/11/2021 09:59";"PROGETTO GREEN THINKING 2020- ERASMUS+";"11/01/2021";"22/12/2021";"17,50 €"
"9";"Principale";"";"FRIGO ROBERTA";"";"30/11/2021 10:00";"01/01/2027 00:00";"30/11/2021 10:00";"PROGETTO GREEN THINKING 2020- ERASMUS+";"11/01/2021";"22/12/2021";"17,50 €"
"10";"Principale";"";"MOLON RAFFAELLA";"";"30/11/2021 10:00";"01/01/2027 00:00";"30/11/2021 10:00";"PROGETTO GREEN THINKING 2020- ERASMUS+";"11/01/2021";"22/12/2021";"17,50 €"
"11";"Principale";"";"GONZATO GIOVANNI";"";"30/11/2021 10:00";"01/01/2027 00:00";"30/11/2021 10:01";"PROGETTO GREEN THINKING 2020- ERASMUS+";"11/01/2021";"22/12/2021";"17,50 €"
"12";"Principale";"";"CARLUCCIO GIUSEPPA ANTONIA";"";"30/11/2021 10:01";"01/01/2027 00:00";"30/11/2021 10:02";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"17,50 €"
"13";"Principale";"";"CORETTI DINO";"";"30/11/2021 10:02";"01/01/2027 00:00";"30/11/2021 10:02";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"35,00 €"
"14";"Principale";"";"BENAZZATO SILVIA";"";"30/11/2021 10:02";"01/01/2027 00:00";"30/11/2021 10:03";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"70,00 €"
"15";"Principale";"";"FIORENTINI FRANCESCA";"";"30/11/2021 10:03";"01/01/2027 00:00";"30/11/2021 10:04";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"87,50 €"
"16";"Principale";"";"CERON MICHELE";"";"30/11/2021 10:04";"01/01/2027 00:00";"30/11/2021 10:05";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"2.000,00 €"
"17";"Principale";"";"CARETTO LAURA";"";"30/11/2021 10:05";"01/01/2027 00:00";"30/11/2021 10:06";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"2.220,00 €"
"18";"Principale";"";"TODESCHINI MAURA";"";"30/11/2021 10:13";"01/01/2027 00:00";"30/11/2021 10:15";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"02/11/2021";"30/11/2022";"725,00 €"
"19";"Principale";"";"PASQUALOTTO PATRIZIA";"";"30/11/2021 10:16";"01/01/2027 00:00";"30/11/2021 10:17";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"02/11/2021";"30/11/2022";"725,00 €"
"20";"Principale";"";"MARCON TIZIANO";"";"30/11/2021 10:17";"01/01/2027 00:00";"30/11/2021 10:17";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"1.740,00 €"
"21";"Principale";"";"DUGATTO FLAVIO";"";"30/11/2021 12:42";"01/01/2027 00:00";"30/11/2021 12:47";"CORSO INFORMATICA DI BASE PE GLI OVER 65""";"26/10/2021";"09/12/2021";"1.098,00 €"
"22";"Principale";"";"PAOLONI LAURA";"";"30/11/2021 12:57";"01/01/2027 00:00";"30/11/2021 12:59";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"35,00 €"
"23";"Principale";"";"FANTIN ANNA MARIA";"";"30/11/2021 12:59";"01/01/2027 00:00";"30/11/2021 13:00";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"35,00 €"
"24";"Principale";"";"FABBIAN ELENA";"";"30/11/2021 13:00";"01/01/2027 00:00";"30/11/2021 13:00";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"35,00 €"
"25";"Principale";"";"LORA ALDO ENZO";"";"30/11/2021 13:01";"01/01/2027 00:00";"30/11/2021 13:01";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"647,50 €"
"26";"Principale";"";"LORA ALDO ENZO";"";"30/11/2021 13:01";"01/01/2027 00:00";"30/11/2021 13:02";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"315,00 €"
"27";"Principale";"";"DAL MASO CLAUDIA";"";"30/11/2021 13:02";"01/01/2027 00:00";"30/11/2021 13:02";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"892,50 €"
"28";"Principale";"";"DAL MASO CLAUDIA";"";"30/11/2021 13:02";"01/01/2027 00:00";"30/11/2021 13:02";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"175,00 €"
"29";"Principale";"";"DAL MASO CLAUDIA";"";"30/11/2021 13:03";"01/01/2027 00:00";"30/11/2021 13:03";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"17,50 €"
"30";"Principale";"";"LOVATO PAOLA";"";"30/11/2021 13:03";"01/01/2027 00:00";"30/11/2021 13:03";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"105,00 €"
"31";"Principale";"";"LOVATO PAOLA";"";"30/11/2021 13:03";"01/01/2027 00:00";"30/11/2021 13:04";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"52,50 €"
"32";"Principale";"";"PANOZZO NICOLETTA";"";"30/11/2021 13:04";"01/01/2027 00:00";"30/11/2021 13:04";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"105,00 €"
"33";"Principale";"";"PANOZZO NICOLETTA";"";"30/11/2021 13:04";"01/01/2027 00:00";"30/11/2021 13:04";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"52,50 €"
"34";"Principale";"";"MENEGHINI MARGHERITA";"";"30/11/2021 13:05";"01/01/2027 00:00";"30/11/2021 13:05";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"52,50 €"
"35";"Principale";"";"MENEGHINI MARGHERITA";"";"30/11/2021 13:06";"01/01/2027 00:00";"30/11/2021 13:06";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"105,00 €"
"36";"Principale";"";"BOLZON CRISTINA";"";"30/11/2021 13:06";"01/01/2027 00:00";"30/11/2021 13:06";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"35,00 €"
"37";"Principale";"";"GENTILIN GIGLIOLA";"";"30/11/2021 13:06";"01/01/2027 00:00";"30/11/2021 13:07";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"140,00 €"
"38";"Principale";"";"GENTILIN GIGLIOLA";"";"30/11/2021 13:07";"01/01/2027 00:00";"30/11/2021 13:07";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"140,00 €"
"39";"Principale";"";"MARCHETTA MARIA";"";"30/11/2021 13:07";"01/01/2027 00:00";"30/11/2021 13:08";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"87,50 €"
"40";"Principale";"";"VIGLIETTI TERESA";"";"30/11/2021 13:08";"01/01/2027 00:00";"30/11/2021 13:08";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"105,00 €"
"41";"Principale";"";"VIGLIETTI TERESA";"";"30/11/2021 13:08";"01/01/2027 00:00";"30/11/2021 13:09";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"1.137,50 €"
"42";"Principale";"";"VIGLIETTI TERESA";"";"30/11/2021 13:09";"01/01/2027 00:00";"30/11/2021 13:09";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"175,00 €"
"43";"Principale";"";"TURATO ELISA";"";"30/11/2021 13:09";"01/01/2027 00:00";"30/11/2021 13:09";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"52,50 €"
"44";"Principale";"";"TESSAROLO CATIA";"";"30/11/2021 13:09";"01/01/2027 00:00";"30/11/2021 13:10";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"35,00 €"
"45";"Principale";"";"NALIN GIOVANNI";"";"21/12/2021 10:24";"01/01/2027 00:00";"21/12/2021 10:26";"RESPONSABILE DELLA GESTIONE E RIQUALIFICAZIONE DELLE SERRE";"15/03/2021";"31/08/2021";"1.200,00 €"
"46";"Principale";"";"SAONCELLA CARLO";"";"21/12/2021 10:26";"01/01/2027 00:00";"21/12/2021 10:27";"DIRETTORE AZIENDA AGRARIA DIDATTICA";"01/09/2021";"31/08/2022";"3.000,00 €"
"47";"Principale";"";"NALIN GIOVANNI";"";"07/03/2022 08:27";"01/01/2028 00:00";"07/03/2022 08:28";"RESPONSABILE DELLA GESTIONE E RIQUALIFICAZIONE DELLE SERRE";"01/03/2022";"31/12/2022";"1.200,00 €"
"48";"Principale";"";"BARALDO CLAUDIA";"";"16/03/2022 09:42";"01/01/2028 00:00";"16/03/2022 09:44";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"17,50 €"
"49";"Principale";"";"BARBETTA GIANCARLA";"";"16/03/2022 09:44";"01/01/2028 00:00";"16/03/2022 09:45";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"52,50 €"
"50";"Principale";"";"BEDIN LORELLA";"";"16/03/2022 09:45";"01/01/2028 00:00";"16/03/2022 09:46";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"35,00 €"
"51";"Principale";"";"BERTOTTI TIZIANA";"";"16/03/2022 09:46";"01/01/2028 00:00";"16/03/2022 09:48";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"17,50 €"
"52";"Principale";"";"CRIVELLARI ELENA";"";"16/03/2022 09:48";"01/01/2028 00:00";"16/03/2022 09:52";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"35,00 €"
"53";"Principale";"";"FICCI STEFANIA";"";"16/03/2022 09:52";"01/01/2028 00:00";"16/03/2022 09:52";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"35,00 €"
"54";"Principale";"";"FOLETTO GLORIA";"";"16/03/2022 09:53";"01/01/2028 00:00";"16/03/2022 09:53";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"35,00 €"
"55";"Principale";"";"GIACOMELLO ALMAROSA";"";"16/03/2022 09:53";"01/01/2028 00:00";"16/03/2022 09:54";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"52,50 €"
"56";"Principale";"";"MARCHI CRISTIANA";"";"16/03/2022 09:54";"01/01/2028 00:00";"16/03/2022 09:55";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"350,00 €"
"57";"Principale";"";"NALIN SARA";"";"16/03/2022 09:55";"01/01/2028 00:00";"16/03/2022 09:55";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"17,50 €"
"58";"Principale";"";"NARDUOLO GIULIA";"";"16/03/2022 09:55";"01/01/2028 00:00";"16/03/2022 09:56";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"1.225,00 €"
"59";"Principale";"";"ONGARO MARCO";"";"16/03/2022 09:56";"01/01/2028 00:00";"16/03/2022 09:56";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"105,00 €"
"60";"Principale";"";"PICCOLO FRANCESCO";"";"16/03/2022 09:56";"01/01/2028 00:00";"16/03/2022 09:57";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"17,50 €"
"61";"Principale";"";"RIGO ANTONELLA";"";"16/03/2022 09:57";"01/01/2028 00:00";"16/03/2022 09:57";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"52,50 €"
"62";"Principale";"";"RIZZO LAURA";"";"16/03/2022 09:57";"01/01/2028 00:00";"16/03/2022 09:58";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"52,50 €"
"63";"Principale";"";"SILVONI MARILENA";"";"16/03/2022 09:58";"01/01/2028 00:00";"16/03/2022 09:58";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"210,00 €"
"64";"Principale";"";"SOSO ROSI";"";"16/03/2022 09:58";"01/01/2028 00:00";"16/03/2022 09:59";"PROGETTO GREEN THINKING 2020 - ERASMUS+";"11/01/2021";"22/12/2021";"35,00 €"
"65";"Principale";"";"DUGATTO FLAVIO";"";"13/05/2022 12:09";"01/01/2028 00:00";"13/05/2022 12:11";"INCARICO DI COLLABORAZIONE PER ATTIVITA' DI FORMAZIONE PRESSO ENTE ACCREDITATO REGIONE VENETO";"28/02/2022";"25/03/2022";"1.317,60 €"
"66";"Principale";"";"DUGATTO FLAVIO";"";"13/05/2022 12:11";"01/01/2028 00:00";"13/05/2022 12:11";"INCARICO DI COLLABORAZIONE PER ATTIVITA' DI FORMAZIONE PRESSO ENTE ACCREDITATO REGIONE VENETO";"05/05/2022";"06/06/2022";"1.098,00 €"
"67";"Principale";"";"TOSETTO IVAN";"";"20/06/2022 08:09";"01/01/2028 00:00";"20/06/2022 08:13";"ESPERTO MODULO ""NATURA E SPORT IN ALTURA""";"31/08/2021";"31/08/2022";"1.582,52 €"
"68";"Principale";"";"GOTTARDO ELISA";"";"20/06/2022 08:11";"01/01/2028 00:00";"20/06/2022 08:12";"ESPERTO MODULO ""ESCURSIONI E SPORT IN VAL DI NON""";"31/08/2021";"31/08/2022";"1.582,52 €"
"69";"Principale";"";"RAMANZIN FRANCESCO";"";"20/06/2022 08:13";"01/01/2028 00:00";"20/06/2022 08:14";"ESPERTO MODULO ""SALUTE E BENESSERE IN MONTAGNA""";"31/08/2021";"31/08/2022";"1.582,52 €"
"70";"Principale";"";"STORTI GIORGIO";"";"20/06/2022 08:14";"01/01/2028 00:00";"20/06/2022 08:15";"ESPERTO MODULO ""CULTURA, NATURA, SPORT E AMICIZIA""";"31/08/2021";"31/08/2022";"1.582,52 €"
"71";"Principale";"";"RAMANZIN FRANCESCO";"";"20/06/2022 08:15";"01/01/2028 00:00";"20/06/2022 08:17";"ESPERTO MODULO ""LE MERAVIGLIE DELLA VAL DI NON""";"05/05/2022";"31/08/2022";"1.582,52 €"
"72";"Principale";"";"GOTTARDO ELISA";"";"20/06/2022 08:17";"01/01/2028 00:00";"20/06/2022 08:18";"ESPERTO MODULO ""SPORT E AMICIZIA IN  ALTA QUOTA""";"05/05/2022";"31/08/2022";"1.582,52 €"
"73";"Principale";"";"TOSETTO IVAN";"";"20/06/2022 08:20";"01/01/2028 00:00";"20/06/2022 08:21";"ESPERTO MODULO ""SPORT E BENESSERE IN MONTAGNA""";"05/05/2022";"31/08/2022";"1.582,52 €"
"74";"Principale";"";"PADOAN ENRICO";"";"20/06/2022 08:21";"01/01/2028 00:00";"20/06/2022 08:27";"ESPERTO MODULO ""UNA VALLE TUTTA DA SCOPRIRE""";"05/05/2022";"31/08/2022";"1.582,52 €"
"75";"Principale";"";"STORTI GIORGIO";"";"20/06/2022 08:27";"01/01/2028 00:00";"20/06/2022 08:28";"ESPERTO MODULO ""SPORT E NATURA IN MONTAGNA""";"05/05/2022";"31/08/2022";"1.582,52 €"
"76";"Principale";"";"STORTI GIORGIO";"";"20/06/2022 08:28";"01/01/2028 00:00";"20/06/2022 08:31";"ESPERTO MODULO ""LO SPORT IN MONTAGNA E I SUOI BENEFICI""";"23/05/2022";"31/08/2022";"1.582,52 €"
"77";"Principale";"";"GOTTARDO ELISA";"";"20/06/2022 08:31";"01/01/2028 00:00";"20/06/2022 08:32";"ESPERTO MODULO ""TREKKING E SPORT IN MONTAGNA""";"23/05/2022";"31/08/2022";"1.582,52 €"
"78";"Principale";"";"RAMANZIN FRANCESCO";"";"20/06/2022 08:33";"01/01/2028 00:00";"20/06/2022 08:33";"ESPERTO MODULO ""ESCURSIONI E SPORT IN VAL DI SOLE""";"23/05/2022";"31/08/2022";"1.582,52 €"
"79";"Principale";"";"PADOAN ENRICO";"";"20/06/2022 08:34";"01/01/2028 00:00";"20/06/2022 08:35";"TUTOR MODULO ""ESCURSIONI E SPORT IN VAL DI NON""";"31/08/2021";"31/08/2022";"678,22 €"
"80";"Principale";"";"DAL MASO MATTEO";"";"20/06/2022 08:36";"01/01/2028 00:00";"20/06/2022 08:37";"TUTOR MODULO ""NATURA E SPORT IN ALTURA""";"31/08/2021";"31/08/2022";"678,22 €"
"81";"Principale";"";"PERIN MARA";"";"20/06/2022 08:37";"01/01/2028 00:00";"20/06/2022 08:38";"TUTOR MODULO ""SALUTE E BENESSERE IN MONTAGNA""";"31/08/2021";"31/08/2022";"678,22 €"
"82";"Principale";"";"OTTAVIANI ENRICO";"";"20/06/2022 08:38";"01/01/2028 00:00";"20/06/2022 08:39";"TUTOR MODULO ""CULTURA, NATURA, SPORT E AMICIZIA""";"31/08/2021";"31/08/2022";"678,22 €"
"83";"Principale";"";"DE GUIDO DARIO ANTONIO";"";"20/06/2022 08:39";"01/01/2028 00:00";"20/06/2022 08:40";"TUTOR MODULO ""LE MERAVIGLIE DELLA VAL DI NON""";"05/05/2022";"31/08/2022";"678,22 €"
"84";"Principale";"";"GERVASONI VALERIA";"";"20/06/2022 08:40";"01/01/2028 00:00";"20/06/2022 08:40";"TUTOR MODULO ""SPORT E AMICIZIA IN ALTA QUOTA""";"05/05/2022";"31/08/2022";"678,22 €"
"85";"Principale";"";"DAL MASO MATTEO";"";"20/06/2022 08:41";"01/01/2028 00:00";"20/06/2022 08:41";"TUTOR MODULO ""SPORT E BENESSERE IN MONTAGNA""";"05/05/2022";"31/08/2022";"678,22 €"
"86";"Principale";"";"BASILE CLAUDIO";"";"20/06/2022 08:41";"01/01/2028 00:00";"20/06/2022 08:42";"TUTOR MODULO ""UNA VALLE TUTTA DA SCOPRIRE""";"05/05/2022";"31/08/2022";"678,22 €"
"87";"Principale";"";"PERIN MARA";"";"20/06/2022 08:42";"01/01/2028 00:00";"20/06/2022 08:43";"TUTOR MODULO ""SPORT E NATURA IN MONTAGNA""";"05/05/2022";"31/08/2022";"678,22 €"
"88";"Principale";"";"DALLA RIVA SIMONE";"";"20/06/2022 08:43";"01/01/2028 00:00";"20/06/2022 08:44";"TUTOR MODULO ""LO SPORT IN MONTAGNA E I SUOI BENEFICI""";"23/05/2022";"31/08/2022";"678,22 €"
"89";"Principale";"";"PADOAN ENRICO";"";"20/06/2022 08:44";"01/01/2028 00:00";"20/06/2022 08:45";"TUTOR MODULO ""TREKKING E SPORT IN MONTAGNA""";"23/05/2022";"31/08/2022";"678,22 €"
"90";"Principale";"";"DAL MASO MATTEO";"";"20/06/2022 08:45";"01/01/2028 00:00";"20/06/2022 08:46";"TUTOR MODULO ""TRA NATURA E SPORT""";"23/05/2022";"31/08/2022";"678,22 €"
"91";"Principale";"";"GERVASONI VALERIA";"";"20/06/2022 08:46";"01/01/2028 00:00";"20/06/2022 08:46";"TUTOR MODULO ""ESCURSIONI E SPORT IN VAL DI SOLE""";"23/05/2022";"31/08/2022";"678,22 €"
"92";"Principale";"";"TOSETTO IVAN";"";"20/06/2022 11:35";"01/01/2028 00:00";"20/06/2022 11:36";"ESPERTO MODULO ""TRA NATURA E SPORT""";"23/05/2022";"31/08/2022";"1.582,52 €"
"93";"Principale";"";"DUGATTO FLAVIO";"";"01/07/2022 12:23";"01/01/2028 00:00";"01/07/2022 12:28";"INCARICO DI COLLABORAZIONE PER ATTIVITA' DI FORMAZIONE PRESSO ENTE ACCREDITATO REGIONE VENETO - INSEGNAMENTO NEL CORSO UPSKILLING - ADDETTO VENDITE";"01/06/2022";"30/06/2022";"480,00 €"
"94";"Principale";"";"DUGATTO FLAVIO";"";"01/07/2022 12:28";"01/01/2028 00:00";"01/07/2022 12:29";"INCARICO DI COLLABORAZIONE PER ATTIVITA' DI FORMAZIONE PRESSO ENTE ACCREDITATO REGIONE VENETO - INSEGNAMENTO NEL CORSO - SKILLING - ADDETTO PULIZIA";"01/06/2022";"30/06/2022";"480,00 €"
"95";"Principale";"";"BERTOLO FRANCESCA";"";"21/09/2022 07:48";"01/01/2028 00:00";"21/09/2022 07:52";"Incarico di RSPP";"10/03/2021";"31/08/2022";"3.498,42 €"
"96";"Principale";"";"BERTOLO FRANCESCA";"";"21/09/2022 08:22";"01/01/2028 00:00";"21/09/2022 08:30";"Incarico Plurimo RSPP - a.s. 2022/23 -";"01/09/2022";"31/08/2023";"2.500,00 €"
"97";"Principale";"";"PADOAN ENRICO";"";"08/11/2022 12:09";"01/01/2028 00:00";"08/11/2022 12:34";"Progettista interno - FESR - PON: ""Per la scuola , competenze e ambienti per l'apprendimento "";""Promuovere il superamento degli effetti della crisi nel contesto della pandemia COVID-9...""; ""Laboratori green, sostenibili e innovativi per le scuole del II ciclo"".";"02/11/2022";"15/05/2023";"1.960,00 €"
"98";"Principale";"";"DUGATTO FLAVIO";"";"09/12/2022 12:46";"01/01/2028 00:00";"09/12/2022 12:49";"Progettista interno - FESR - PON: ""Digital Board"" - Avviso 28966/2021";"21/02/2022";"30/11/2022";"402,50 €"
"99";"Principale";"";"DUGATTO FLAVIO";"";"09/12/2022 12:53";"01/01/2028 00:00";"15/12/2022 11:39";"Progettista interno - FESR - PON - Azione 13.1.1 “Cablaggio strutturato e sicuro all’interno degli edifici scolastici” – Avviso pubblico prot.n. 20480 del 20/07/2021 per la realizzazione di reti locali, cablate e wireless,";"22/04/2022";"31/12/2022";"1.400,00 €"
"100";"Principale";"";"CARETTO LAURA";"";"15/12/2022 11:23";"01/01/2028 00:00";"15/12/2022 11:26";"Collaudatore  a titolo non oneroso interno - FESR - PON: ""Digital Board"" - Avviso 28966/2021";"31/03/2022";"31/12/2022";"0,00 €"
"101";"Principale";"";"VALENTE MASSIMO";"";"15/12/2022 11:26";"01/01/2028 00:00";"15/12/2022 11:30";"PON - Azione 13.1.1 “Cablaggio strutturato e sicuro all’interno degli edifici scolastici” – Avviso pubblico prot.n. 20480 del 20/07/2021 per la realizzazione di reti locali, cablate e wireless,";"30/08/2022";"31/12/2022";"489,71 €"
"102";"Principale";"";"DAL MASO MATTEO";"";"21/02/2023 12:21";"01/01/2029 00:00";"21/02/2023 12:30";"Collaudatore interno - PON - FESR - 13.1.4 - ""Laboratori green, sostenibili e innovativi per le scuole del secondo ciclo""";"17/02/2023";"31/07/2023";"700,00 €"
"103";"Principale";"";"DUGATTO FLAVIO";"";"21/02/2023 12:28";"01/01/2029 00:00";"21/02/2023 12:30";"Collaudatore interno - PON - FESR - 13.1.4 - ""Laboratori green, sostenibili e innovativi per le scuole del secondo ciclo""";"17/02/2023";"31/07/2023";"770,00 €"
"104";"Principale";"";"RASO AMBROGIO";"";"23/02/2023 12:38";"01/01/2029 00:00";"23/02/2023 12:56";"INCARICO REFERENTE E DOCENTE TUTOR GREEN THINKING 2021";"10/01/2022";"17/12/2022";"1.015,00 €"
"105";"Principale";"";"FIORENTINI FRANCESCA";"";"23/02/2023 12:56";"01/01/2029 00:00";"23/02/2023 12:59";"INCARICO SELEZIONATRICE GREEN THINKING 2021";"10/01/2022";"17/12/2022";"70,00 €"
"106";"Principale";"";"LORENZETTO LARA";"";"23/02/2023 12:59";"01/01/2029 00:00";"23/02/2023 13:00";"INCARICO SELEZIONATRICE GREEN THINKING 2021";"10/01/2022";"17/12/2022";"52,50 €"
"107";"Principale";"";"PACE MARIA GIOVANNA";"";"23/02/2023 13:00";"01/01/2029 00:00";"23/02/2023 13:01";"INCARICO REFERENTE, DOCENTE TUTOR E SELEZIONATRICE GREEN THINKING 2021";"10/01/2022";"17/12/2022";"752,50 €"
"108";"Principale";"";"ANTONELLO DELIA";"";"23/02/2023 13:01";"01/01/2029 00:00";"23/02/2023 13:03";"INCARICO REFERENTE E DOCENTE TUTOR GREEN THINKING 2021";"10/01/2022";"17/12/2022";"507,50 €"
"109";"Principale";"";"DAMO GIANNA";"";"23/02/2023 13:03";"01/01/2029 00:00";"23/02/2023 13:05";"INCARICO DOCENTE TUTOR E SELEZIONATRICE GREEN THINKING 2021";"10/01/2022";"17/12/2022";"52,50 €"
"110";"Principale";"";"FAGGION VANIA";"";"23/02/2023 13:05";"01/01/2029 00:00";"23/02/2023 13:06";"INCARICO DOCENTE TUTOR E SELEZIONATRICE GREEN THINKING 2021";"10/01/2022";"17/12/2022";"52,50 €"
"111";"Principale";"";"NICOLETTI MARA";"";"23/02/2023 13:07";"01/01/2029 00:00";"23/02/2023 13:09";"INCARICO DOCENTE TUTOR E SELEZIONATRICE GREEN THINKING 2021";"10/01/2022";"17/12/2022";"52,50 €"
"112";"Principale";"";"FRACASSO MICHELA";"";"23/02/2023 13:09";"01/01/2029 00:00";"23/02/2023 13:10";"INCARICO DOCENTE TUTOR E SELEZIONATRICE GREEN THINKING 2021";"10/01/2022";"17/12/2022";"52,50 €"
"113";"Principale";"";"BARBETTA GIANCARLA";"";"23/02/2023 13:11";"01/01/2029 00:00";"23/02/2023 13:12";"INCARICO DOCENTE TUTOR GREEN THINKING 2021";"10/01/2022";"17/12/2022";"105,00 €"
"114";"Principale";"";"SILVONI MARILENA";"";"23/02/2023 13:12";"01/01/2029 00:00";"23/02/2023 13:12";"INCARICO DOCENTE TUTOR GREEN THINKING 2021";"10/01/2022";"17/12/2022";"70,00 €"
