﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Contratto Integrativo a.s. 2018/19";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 08:50";"Contratto integrativo a.s. 2018/19";"https://one33.robyone.net/Document.aspx?sid=50&cid=4&download=25930"
"2";"Principale";"";"Contratto Integrativo a.s. 2018/19";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 13:19";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=50&cid=4&download=25932"
"3";"Principale";"";"Verbale Revisori dei Conti";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 12:01";"Verbale Revisore dei Conti - Contratto Integrativo a.s. 2018/19";"https://one33.robyone.net/Document.aspx?sid=50&cid=4&download=26053"
"4";"Principale";"";"Contratto integrativo 2019/2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"13/10/2020 08:38";"Contratto integrativo 2019/2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=4&download=26228"
"5";"Principale";"";"Contratto Integrativo 2020/21";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 09:04";"Contratto Integrativo 2020/21";"https://one33.robyone.net/Document.aspx?sid=50&cid=4&download=26305"
"6";"Principale";"";"Contratto integrativo PARTE NORMATIVA 2022/25 PARTE GIURIDICA 2021/22";"";"18/01/2022 15:58";"01/01/2028 00:00";"18/01/2022 16:05";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=4&download=529707"
"7";"Allegato";"6";"RELAZIONE ILLUSTRATIVA";"";"18/01/2022 16:00";"01/01/2028 00:00";"18/01/2022 16:01";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=4&download=529708"
"8";"Allegato";"6";"RELAZIONE TECNICO FINANZIARIA";"";"18/01/2022 16:03";"01/01/2028 00:00";"18/01/2022 16:04";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=4&download=529709"
"9";"Allegato";"6";"RICEVUTA TRASMISSIONE ARAN/CNEL";"";"18/01/2022 16:04";"01/01/2028 00:00";"18/01/2022 16:05";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=4&download=529710"
"10";"Principale";"";" ATTO UNILATERALE DEL DIRIGENTE SCOLASTICO SOSTITUTIVO DEL CONTRATTO INTEGRATIVO DI ISTITUTO A.S. 2022/23";"";"05/12/2022 12:43";"01/01/2028 00:00";"05/12/2022 12:43";" ATTO UNILATERALE DEL DIRIGENTE SCOLASTICO SOSTITUTIVO DEL CONTRATTO INTEGRATIVO DI ISTITUTO A.S. 2022/23";"https://one33.robyone.net/Document.aspx?sid=50&cid=4&download=594676"
