﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Contratto collettivo integrativo parte normativa 2019-2021";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 14:06";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=26025"
"2";"Principale";"";"Relazione illustrativa anno 2018";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 14:07";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=26026"
"3";"Principale";"";"Verbale dei Revisori dei Conti anno 2018";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 14:08";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=26027"
"4";"Principale";"";"Contratto collettivo integrativo parte economica 2019";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 11:41";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=26061"
"5";"Principale";"";"Relazione illustrativa e tecnico finanziaria anno 2019";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 11:42";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=26062"
"6";"Principale";"";"Verbale dei Revisori dei Conti anno 2019";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 11:44";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=26063"
"7";"Principale";"";"Contratto collettivo integrativo parte economica 2020";"";"28/12/2020 00:00";"01/01/2026 00:00";"28/12/2020 11:02";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=26260"
"8";"Principale";"";"Relazione illustrativa anno 2020";"";"28/12/2020 00:00";"01/01/2026 00:00";"28/12/2020 11:04";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=26261"
"9";"Principale";"";"Relazione tecnico finanziaria anno 2020";"";"28/12/2020 00:00";"01/01/2026 00:00";"28/12/2020 11:06";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=26262"
"10";"Principale";"";"Parere del Revisore Unico  anno 2020";"";"28/12/2020 00:00";"01/01/2026 00:00";"28/12/2020 11:16";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=26264"
"11";"Principale";"";"Parere del Revisore Unico  anno 2021";"";"28/12/2021 13:00";"01/01/2027 00:00";"28/12/2021 13:01";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=521433"
"12";"Principale";"";"Contratto collettivo integrativo parte economica 2021";"";"30/12/2021 11:12";"01/01/2027 00:00";"30/12/2021 11:13";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=521828"
"13";"Principale";"";"Relazione illustrativa anno 2021";"";"30/12/2021 11:13";"01/01/2027 00:00";"30/12/2021 11:14";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=521832"
"14";"Principale";"";"Relazione tecnico finanziaria anno 2021";"";"30/12/2021 11:14";"01/01/2027 00:00";"30/12/2021 11:15";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=521836"
"15";"Principale";"";"Contratto collettivo integrativo parte economica 2022";"";"24/11/2022 11:00";"01/01/2028 00:00";"24/11/2022 11:01";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=592334"
"16";"Principale";"";"Relazione illustrativa anno 2022";"";"24/11/2022 11:02";"01/01/2028 00:00";"24/11/2022 11:02";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=592336"
"17";"Principale";"";" Relazione tecnico finanziaria anno 2022";"";"24/11/2022 11:02";"01/01/2028 00:00";"24/11/2022 11:03";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=592337"
"18";"Principale";"";"Contratto collettivo integrativo 2023";"";"12/12/2023 14:37";"01/01/2029 00:00";"12/12/2023 14:39";"Contratto collettivo integrativo parte normativa 2023-2025 e parte economica 2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=684410"
"19";"Principale";"";" Relazione tecnico finanziaria anno 2023";"";"12/12/2023 14:40";"01/01/2029 00:00";"12/12/2023 14:41";" Relazione tecnico finanziaria anno 2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=684414"
"20";"Principale";"";"Relazione illustrativa anno 2023";"";"12/12/2023 14:42";"01/01/2029 00:00";"12/12/2023 14:42";"Relazione illustrativa anno 2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=148&download=684415"
