﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Determina a contrarre - Laboratorio Lis Nievo";"";"03/02/2022 13:40";"01/01/2028 00:00";"03/02/2022 13:41";"Determina a contrarre - Laboratorio Lis Nievo";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=538471"
"2";"Principale";"";"Avviso interno collaudo e regolare esecuzione";"";"24/01/2022 16:20";"01/01/2028 00:00";"11/03/2022 16:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=546894"
"3";"Allegato";"2";"Allegato";"";"24/01/2022 16:21";"01/01/2028 00:00";"11/03/2022 16:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=546895"
"4";"Principale";"";"Verbale commissione Pon Digital Board";"";"11/03/2022 16:01";"01/01/2028 00:00";"11/03/2022 16:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=546897"
"5";"Principale";"";"Pon reti cablate - Avviso interno disponibilità Ata";"";"15/03/2022 14:50";"01/01/2028 00:00";"15/03/2022 14:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=547310"
"6";"Principale";"";"Pon reti wireless - Determina deroga Convenzione Consip";"";"23/03/2022 13:42";"01/01/2028 00:00";"23/03/2022 13:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=548540"
"7";"Principale";"";"Pon reti cablate - Determina a contrarre avvio trattativa diretta";"";"23/03/2022 15:51";"01/01/2028 00:00";"23/03/2022 15:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=548580"
"8";"Principale";"";"27 - Determina a contrarre materiale segreteia";"";"23/03/2022 16:19";"01/01/2028 00:00";"23/03/2022 16:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=548584"
"9";"Principale";"";"31/Determina corso Anquap";"";"08/04/2022 15:18";"01/01/2028 00:00";"08/04/2022 15:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=551886"
"10";"Principale";"";"Pon Digital Board - Stipula trattativa diretta su Mepa";"";"06/05/2022 16:33";"01/01/2028 00:00";"06/05/2022 16:33";"Pon Digital Board - Stipula trattativa diretta su Mepa";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=556132"
"11";"Principale";"";"Decreto direzione amministrativa Pon infanzia";"";"30/01/2023 15:24";"01/01/2029 00:00";"30/01/2023 15:24";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=609839"
"12";"Principale";"";"Incarico direzione amministrativa Pon infanzia";"";"30/01/2023 15:25";"01/01/2029 00:00";"30/01/2023 15:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=609844"
"13";"Principale";"";"Avviso interno disponibilità Ata - Pon infanzia";"";"30/01/2023 15:25";"01/01/2029 00:00";"30/01/2023 15:28";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=609846"
"14";"Allegato";"13";"Allegato A - Domanda di partecipazione";"";"30/01/2023 15:26";"01/01/2029 00:00";"30/01/2023 15:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=609854"
"15";"Allegato";"13";"Allegato B - Griglia di valutazione";"";"30/01/2023 15:27";"01/01/2029 00:00";"30/01/2023 15:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=609858"
"16";"Allegato";"13";"Allegato C - Dichiarazione incompatibilità";"";"30/01/2023 15:28";"01/01/2029 00:00";"30/01/2023 15:28";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=609860"
"17";"Principale";"";"Avviso interno progettista Pon infanzia";"";"30/01/2023 15:26";"01/01/2029 00:00";"30/01/2023 15:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=609848"
"18";"Allegato";"17";"Allegato A - Domanda di partecipazione";"";"30/01/2023 15:28";"01/01/2029 00:00";"30/01/2023 15:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=609863"
"19";"Allegato";"17";"Allegato B - Griglia di valutazione";"";"30/01/2023 15:29";"01/01/2029 00:00";"30/01/2023 15:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=609864"
"20";"Allegato";"17";"Allegato C - Dichiarazione incompatibilità";"";"30/01/2023 15:30";"01/01/2029 00:00";"30/01/2023 15:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=609887"
"21";"Principale";"";"Pon infanzia -  Dichiarazione competenze Ds valutazione CV";"";"07/02/2023 16:18";"01/01/2029 00:00";"07/02/2023 16:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=612289"
"22";"Principale";"";"Pon infanzia - Dichiarazione valutazione Cv progettista";"";"07/02/2023 16:19";"01/01/2029 00:00";"07/02/2023 16:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=612292"
"23";"Principale";"";"Avviso interno collaudatore Pon Infanzia";"";"09/05/2023 13:17";"01/01/2029 00:00";"09/05/2023 13:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=628250"
"24";"Allegato";"23";"Allegato A - Domanda di partecipazione";"";"09/05/2023 13:18";"01/01/2029 00:00";"09/05/2023 13:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=628251"
"25";"Allegato";"23";"Allegato B - Griglia di valutazione";"";"09/05/2023 13:18";"01/01/2029 00:00";"09/05/2023 13:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=628252"
"26";"Allegato";"23";"Allegato C - Dichiarazione incompatibilità";"";"09/05/2023 13:18";"01/01/2029 00:00";"09/05/2023 13:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=628253"
"27";"Principale";"";"PNRR Next Generation Classroom determina avvio selezione interna progettisti e consulenti pedagogici";"";"23/05/2023 22:33";"01/01/2029 00:00";"23/05/2023 22:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=630817"
"28";"Allegato";"27";"Determina firmata digitalmente";"";"23/05/2023 22:34";"01/01/2029 00:00";"23/05/2023 22:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=630818"
"29";"Principale";"";"PNRR - Next Generation Classroom - Avviso di selezione interna per progettisti e consulenti pedagogici";"";"23/05/2023 22:47";"01/01/2029 00:00";"23/05/2023 22:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=630819"
"30";"Allegato";"29";"PNRR Next Generation Classrooms - documento firmato digitalmente";"";"23/05/2023 22:47";"01/01/2029 00:00";"23/05/2023 22:54";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=630820"
"31";"Allegato";"29";"PNRR Next Generation Classrooms - Allegato A DOMANDA DI PARTECIPAZIONE - AVVISO SELEZIONE INTERNA PROGETTISTI E CONSULENTI PEDAGOGICI";"";"23/05/2023 22:54";"01/01/2029 00:00";"23/05/2023 22:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=630821"
"32";"Allegato";"29";"PNRR Next Generation Classrooms - Allegato B GRIGLIA DI AUTOVALUTAZIONE - AVVISO SELEZIONE INTERNA PROGETTISTI E CONSULENTI PEDAGOGICI";"";"23/05/2023 22:56";"01/01/2029 00:00";"23/05/2023 22:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=630822"
"33";"Allegato";"29";"PNRR Next Generation Classrooms - Allegato C DICHIARAZIONE INESISTENZA CAUSA INCOMPATIBILITà E CONFLITTO DI INTERESSI - AVVISO SELEZIONE INTERNA PROGETTISTI E CONSULENTI PEDAGOGICI";"";"23/05/2023 22:56";"01/01/2029 00:00";"23/05/2023 22:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=630823"
"34";"Principale";"";"PNRR Next Generation Classrooms - DECRETO NOMINA COMMISSIONE VALUTAZIONE AVVISO PROGETTISTI ESECUTIVI E CONSULENTI PEDAGOGICI";"";"30/05/2023 23:58";"01/01/2029 00:00";"30/05/2023 23:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=632419"
"35";"Allegato";"34";"PNRR Next Generation Classrooms - DECRETO NOMINA COMMISSIONE VALUTAZIONE AVVISO PROGETTISTI ESECUTIVI E CONSULENTI PEDAGOGICI";"";"30/05/2023 23:59";"01/01/2029 00:00";"30/05/2023 23:59";"documento firmato";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=632420"
"36";"Principale";"";"PNRR - Decreto di pubblicazione Graduatoria avviso prot. 5905 del 23/05/2023";"";"01/06/2023 00:00";"01/01/2029 00:00";"02/06/2023 00:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=632870"
"37";"Allegato";"36";"Next Generation Classrooms - Avviso prot. 5905/VII-6 del 23/05/2023 - Graduatoria di selezione n. 2 progettisti e n. 4 consulenti pedagogici ";"";"02/06/2023 00:02";"01/01/2029 00:00";"02/06/2023 00:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=632871"
"38";"Allegato";"36";"Next Generation Classrooms - Avviso prot. 5905/VII-6 del 23/05/2023 - Graduatoria di selezione n. 2 progettisti e n. 4 consulenti pedagogici - Modello di istanza di riesame";"";"02/06/2023 00:04";"01/01/2029 00:00";"02/06/2023 00:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=632872"
"39";"Principale";"";"PNRR - Next Generation Classrooms - decreto conferimento incarichi progettazione esecutiva e consulenza pedagogica";"";"11/07/2022 21:16";"01/01/2029 00:00";"11/07/2023 23:35";"Decreto conferimento incarichi progettisti e consulenti pedagogici - Avviso n. prot. n. 5905/VII-6 del 23/05/2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=646405"
"40";"Allegato";"39";"PNRR - Next Generation Classrooms - decreto conferimento incarichi progettazione esecutiva e consulenza pedagogica - firma digitale";"";"11/07/2023 21:33";"01/01/2029 00:00";"11/07/2023 23:35";"decreto firmato digitalmente";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=646406"
"41";"Principale";"";"Modifica assunzione incarico RUP ai sensi del nuovo CCP - PNRR - Scuola 4.0 - Next Generation Classrooms";"";"26/07/2023 21:58";"01/01/2029 00:00";"26/07/2023 23:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=649390"
"42";"Principale";"";"DETERMINA avvio procedura selettiva NUOVO PROGETTISTA personale interno/esperto esterno PNRR - NEXT GENERATION CLASSROOMS";"";"19/08/2023 19:25";"01/01/2029 00:00";"19/08/2023 19:28";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=652985"
"43";"Principale";"";"PNRR - NEXT GENERATION CLASSROOMS - Avviso pubblico di selezione interna/esterna nuovo progettista";"";"19/08/2023 19:28";"01/01/2029 00:00";"19/08/2023 19:30";"avviso di selezione con allegati per la partecipazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=652986"
"44";"Principale";"";"PNRR Next Generation Classrooms -Determina avvio procedura integrata selezione interna/esterna supporto tecnico-operativo procedurale e gestionale progetto ""La scuola digitale""";"";"21/08/2023 19:57";"01/01/2029 00:00";"21/08/2023 20:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=653106"
"45";"Allegato";"44";"PNRR Next Generation Classrooms -Determina avvio procedura integrata selezione interna/esterna supporto tecnico-operativo procedurale e gestionale progetto ""La scuola digitale""";"";"21/08/2023 20:00";"01/01/2029 00:00";"21/08/2023 20:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=653107"
"46";"Principale";"";"PNRR Next Generation Classrooms -Avviso integrato selezione interna/esterna supporto tecnico-operativo procedurale e gestionale progetto ""La scuola digitale""";"";"21/08/2023 20:03";"01/01/2029 00:00";"21/08/2023 20:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=653108"
"47";"Allegato";"46";"PNRR Next Generation Classrooms -Avviso integrato selezione interna/esterna supporto tecnico-operativo procedurale e gestionale progetto ""La scuola digitale"" - copia timbrata";"";"21/08/2023 20:04";"01/01/2029 00:00";"21/08/2023 20:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=653109"
"48";"Principale";"";"PNRR Classrooms -Nomina della commissione di valutazione per il conferimento di 1 incarico di progettista (avviso prot. 8667 del 19/08/2023";"";"29/08/2023 16:30";"01/01/2029 00:00";"29/08/2023 18:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=654379"
"49";"Allegato";"48";"PNRR  NEXT GENERATION CLASSROOMS Nomina della Commissione di valutazione n. 1 esperto progettista - Avviso di selezione integrata interna/esterna prot. 8667 del 19/08/2023";"";"29/08/2023 18:31";"01/01/2029 00:00";"29/08/2023 18:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=654380"
"50";"Allegato";"48";"PNRR  NEXT GENERATION CLASSROOMS Nomina della Commissione di valutazione n. 1 esperto progettista - Avviso di selezione integrata interna/esterna prot. 8667 del 19/08/2023";"";"29/08/2023 18:31";"01/01/2029 00:00";"29/08/2023 18:33";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=654381"
"51";"Principale";"";"PNRR  NEXT GENERATION CLASSROOMS - Decreto di pubblicazione della graduatoria per la selezione di n. 1 esperto progettista ";"";"31/08/2023 23:16";"01/01/2029 00:00";"01/09/2023 00:33";"Decreto pubblicazione progettista - Avviso di selezione integrata interna/esterna prot. 8667 del 19/08/2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=655006"
"52";"Allegato";"51";"MODELLO ISTANZA RIESAME";"";"01/09/2023 00:21";"01/01/2029 00:00";"01/09/2023 00:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=655007"
"53";"Principale";"";"Avviso pubblico per la selezione di n. 2 interpreti lis";"";"29/09/2023 16:28";"01/01/2029 00:00";"29/09/2023 16:31";"Avviso pubblico per la selezione di n. 2 interpreti lis";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=660610"
"54";"Allegato";"53";"All 1 Domanda di partecipazione";"";"29/09/2023 16:29";"01/01/2029 00:00";"29/09/2023 16:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=660611"
"55";"Allegato";"53";"All 2 Griglia di valutazione";"";"29/09/2023 16:30";"01/01/2029 00:00";"29/09/2023 16:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=660612"
"56";"Allegato";"53";"All 3 Dichiarazione altri incarichi";"";"29/09/2023 16:30";"01/01/2029 00:00";"29/09/2023 16:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=660613"
"57";"Allegato";"53";"All 4 Dichiarazione incompatibilità";"";"29/09/2023 16:30";"01/01/2029 00:00";"29/09/2023 16:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=660614"
"58";"Principale";"";"Verbale commissione di valutazione candidature avv. prot. 10537 del 29/09/2023 esperti interpreti lis";"";"05/10/2023 15:44";"01/01/2029 00:00";"05/10/2023 15:44";"Verbale commissione di valutazione candidature avv. prot. 10537 del 29/09/2023 esperti interpreti lis";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=661732"
"59";"Principale";"";"Avviso per attività di collaudo e regolare esecuzione - Pon Digital Board";"";"24/01/2022 15:56";"01/01/2028 00:00";"18/10/2023 15:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=665622"
"60";"Principale";"";"Avviso selezione Esperto esterno LIS per formazione del Personale";"";"21/09/2021 16:01";"01/01/2027 00:00";"18/10/2023 16:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=665627"
"61";"Principale";"";"AVVISO DI SELEZIONE PER PROGETTO DI FACILITAZIONE LINGUISTICA NELLA SCUOLA SECONDARIA DI I GRADO";"";"08/01/2021 16:03";"01/01/2027 00:00";"18/10/2023 16:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=665629"
"62";"Principale";"";"Avviso selezione docenti ""Scuole aperte al futuro""";"";"21/12/2020 10:04";"01/01/2026 00:00";"18/10/2023 16:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=665630"
"63";"Principale";"";"Avviso di Manifestazione di interesse - visite guidate e/o viaggi d'istruzione 2018/19";"";"02/01/2019 09:06";"01/01/2025 00:00";"18/10/2023 16:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=665631"
"64";"Principale";"";"Avviso di Manifestazione di Interesse per operatori economici di diverse tipologie merceologiche e/o servizi per l'Istituto-  a.s. 2019/20";"";"17/06/2019 16:07";"01/01/2025 00:00";"18/10/2023 16:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=665634"
"65";"Principale";"";"Verbale regolare esecuzione implementazione sito";"";"14/07/2023 17:03";"01/01/2029 00:00";"18/10/2023 17:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=665651"
"66";"Principale";"";"Verbale valutazione candidati avviso pubblico orientamento";"";"26/10/2022 17:08";"01/01/2028 00:00";"18/10/2023 17:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=665652"
"67";"Principale";"";"Verbale apertura buste - Scuole aperte al futuro - Doposcuola";"";"21/12/2021 17:10";"01/01/2027 00:00";"18/10/2023 17:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=665653"
"68";"Principale";"";"VERBALE APERTURA BUSTE SELEZIONE ESPERTI ESTERNI PER IL PROGETTO “ACCESSIBILITÀ E INCLUSIONE A SCUOLA ATTRAVERSO LA LIS""";"";"08/10/2021 17:30";"01/01/2027 00:00";"18/10/2023 17:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=665654"
"69";"Principale";"";"VERBALE SORTEGGIO PER GRADUATORIA PIANO ESTATE SETTEMBRE 2021";"";"22/06/2021 17:12";"01/01/2027 00:00";"18/10/2023 17:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=230&download=665655"
