﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Piano Triennale Prevenzione Corruzione e Trasparenza rendiconto 2020 monitoraggio legami di parentela";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 09:00";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1063"
"2";"Principale";"";"Piano Triennale Prevenzione Corruzione e Trasparenza rendiconto 2020 tabella monitoraggio attuazione";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 08:41";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1064"
"3";"Principale";"";"Scheda relazione RPCT 2020";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 15:03";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1066"
"4";"Principale";"";"Piano Triennale Prevenzione Corruzione e Trasparenza rendiconto 2020 tabelle monitoraggio";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 15:59";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1072"
"5";"Principale";"";"Piano Triennale Prevenzione Corruzione e Trasparenza rendiconto 2020 art. 7";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 15:57";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1073"
"6";"Principale";"";"Piano Triennale Prevenzione Corruzione e Trasparenza rendiconto 2020 art. 5";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 15:51";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1074"
"7";"Principale";"";"Piano Triennale Prevenzione Corruzione e Trasparenza 2019 2021 - Aggiornamento annuale 2021";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 13:30";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1075"
"8";"Principale";"";"Griglia di rilevazione";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 08:48";"Delibera ANAC 213/2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1142"
"9";"Principale";"";"Attestazione";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 15:19";"Delibera ANAC 213/2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1153"
"10";"Principale";"";"Piano Triennale Prevenzione Corruzione e Trasparenza 2019 2021 - Aggiornamento annuale 2020";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:57";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1311"
"11";"Principale";"";"Piano Triennale Prevenzione Corruzione e Trasparenza rendiconto 2019 tabelle monitoraggio";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 11:45";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1353"
"12";"Principale";"";"Piano Triennale Prevenzione Corruzione e Trasparenza rendiconto 2019 monitoraggio legami di parentela";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 11:44";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1354"
"13";"Principale";"";"Piano Triennale Prevenzione Corruzione e Trasparenza rendiconto 2019 art. 7";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 11:43";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1355"
"14";"Principale";"";"Piano Triennale Prevenzione Corruzione e Trasparenza rendiconto 2019 art. 5";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 11:42";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1356"
"15";"Principale";"";"Griglia di rilevazione";"";"30/04/2019 00:00";"01/01/2025 00:00";"24/05/2019 14:26";"Delibera ANAC 141/2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1496"
"16";"Principale";"";"Documento di attestazione";"";"30/04/2019 00:00";"01/01/2025 00:00";"24/05/2019 14:25";"Delibera ANAC 141/2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1497"
"17";"Principale";"";"Documento di attestazione";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 08:46";"Delibera ANAC 141/2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1539"
"18";"Principale";"";"Rendicontazione periodica ai sensi dell'art. 7 del PTPCT 2016 - 2018.  ANNO 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 13:28";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1634"
"19";"Principale";"";"Rendicontazione periodica art. 5 PTPCT 2016/2018, tabelle attuazione e monitoraggio legami parentela";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:51";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1639"
"20";"Principale";"";"MODELLO SEGNALAZIONE CONDOTTE ILLECITE";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:01";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1640"
"21";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2019 - 2021 ";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 10:39";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1641"
"22";"Principale";"";"RELAZIONE ANNUALE RPCT ANNO 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 10:35";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=1642"
"23";"Principale";"";"Documentazione di attestazione sugli obblighi di trasparenza 2020";"";"30/06/2021 16:37";"01/01/2027 00:00";"30/06/2021 16:38";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=105040"
"24";"Principale";"";"GRIGLIA DI RILEVAZIONE AL 31.05.2021 ";"";"30/06/2021 07:49";"01/01/2027 00:00";"01/07/2021 07:50";"Delibera ANAC 294/2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=105051"
"25";"Principale";"";"Piano Triennale Prevenzione Corruzione e Trasparenza rendiconto 2021 art. 7";"";"28/01/2022 16:06";"01/01/2028 00:00";"28/01/2022 16:07";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=536707"
"26";"Principale";"";"Piano Triennale Prevenzione Corruzione e Trasparenza rendiconto 2021 art. 5";"";"28/01/2022 16:07";"01/01/2028 00:00";"28/01/2022 16:07";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=536708"
"27";"Principale";"";"Scheda relazione RPCT 2021";"";"28/01/2022 16:07";"01/01/2028 00:00";"28/01/2022 16:08";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=536715"
"28";"Principale";"";"Dichiarazione Capo Area competente";"";"28/01/2022 16:08";"01/01/2028 00:00";"28/01/2022 16:09";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=536716"
"29";"Principale";"";"Piano Triennale Prevenzione Corruzione e Trasparenza triennio 2022 2024";"";"29/04/2022 15:42";"01/01/2028 00:00";"10/05/2022 15:43";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=556537"
"30";"Principale";"";"Individuazione responsabile anticorruzione e trasparenza";"";"29/04/2022 11:05";"01/01/2028 00:00";"12/05/2022 11:07";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=556994"
"31";"Principale";"";"Documentazione di attestazione sugli obblighi di trasparenza 2022";"";"01/06/2022 16:37";"01/01/2028 00:00";"01/06/2022 16:45";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=561791"
"32";"Principale";"";"Scheda di sintesi 2022";"";"01/06/2022 16:44";"01/01/2028 00:00";"01/06/2022 16:45";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=561796"
"33";"Principale";"";"Griglia di rilevazione al 31.05.2022";"";"17/06/2022 14:06";"01/01/2028 00:00";"17/06/2022 14:07";"Delibera ANAC 201/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=563996"
"34";"Principale";"";"Scheda relazione annuale RPCT 2022";"";"10/01/2023 11:10";"01/01/2029 00:00";"10/01/2023 11:10";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=601385"
"35";"Principale";"";"PIAO 2023 - 2025";"";"09/02/2023 17:21";"01/01/2029 00:00";"09/02/2023 17:22";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=612738"
"36";"Principale";"";"Griglia di rilevazione e attestazione entro 15.9.2023";"";"14/09/2023 12:37";"01/01/2029 00:00";"14/09/2023 12:39";"Delibera ANAC 2023/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=657285"
"37";"Principale";"";"Ricevuta ANAC griglia e attestazioni entro 15.9.2023 ";"";"14/09/2023 12:39";"01/01/2029 00:00";"14/09/2023 12:40";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=657286"
"38";"Principale";"";"Scheda relazione annuale RPCT anno 2023";"";"25/01/2024 10:04";"01/01/2030 00:00";"25/01/2024 10:05";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=694158"
"39";"Principale";"";"PIAO 2024 - 2026";"";"30/01/2024 09:05";"01/01/2030 00:00";"30/01/2024 09:06";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=695569"
"40";"Principale";"";"Dichiarazione assenza condizioni di incompatibilità e inconferibilità ";"";"08/02/2024 12:27";"01/01/2030 00:00";"08/02/2024 12:28";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=205&download=698867"
