﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"BERTOLIN ARIANNA";"";"14/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 08:14";"PRESTAZIONE ATTIVITA' AGGIUNTIVA DI INSEGNAMENTO PROGETTO SCUOLA ESTATE 2021";"14/06/2021";"18/06/2021";"700,00 €"
"2";"Principale";"";"FRASSON LUCIA";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 09:02";"PRESTAZIONE ATTIVITA' AGGIUNTIVA DI INSEGNAMENTO PROGETTO ANCORA INSIEME ESTATE 2021";"15/06/2021";"21/06/2021";"700,00 €"
"3";"Principale";"";"DE POLI SARA";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 09:03";"PRESTAZIONE ATTIVITA' AGGIUNTIVA DI INSEGNAMENTO PROGETTO ANCORA INSIEME ESTATE 2021";"15/06/2021";"21/06/2021";"700,00 €"
"4";"Principale";"";"MELFI FRANCESCA";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 09:04";"PRESTAZIONE ATTIVITA' AGGIUNTIVA DI INSEGNAMENTO PROGETTO RECUPERO DI ITALIANO ESTATE 2021";"14/06/2021";"22/06/2021";"560,00 €"
"5";"Principale";"";"BERTOLLO MARA";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 09:06";"PRESTAZIONE ATTIVITA' AGGIUNTIVA DI INSEGNAMENTO PROGETTO RINFORZO LINGUA ITALIANA";"21/06/2021";"24/06/2021";"560,00 €"
"6";"Principale";"";"BROTTO PAOLO";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 09:07";"PRESTAZIONE ATTIVITA' AGGIUNTIVA DI INSEGNAMENTO PROGETTO MUSICA INSIEME ESTATE 2021";"01/09/2021";"10/09/2021";"560,00 €"
"7";"Principale";"";"MERLINO LUCIANA";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 09:09";"PRESTAZIONE ATTIVITA' AGGIUNTIVA DI INSEGNAMENTO PROGETTO SCUOLA ESTATE 2021";"14/06/2021";"18/06/2021";"700,00 €"
"8";"Principale";"";"COLAVITO ALICE";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 09:10";"PRESTAZIONE ATTIVITA' AGGIUNTIVA DI INSEGNAMENTO PROGETTO ANCORA NOI ESTATE 2021";"14/06/2021";"18/06/2021";"700,00 €"
"9";"Principale";"";"DALLA ROSA ANNAMARIA";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 09:11";"PRESTAZIONE ATTIVITA' AGGIUNTIVA DI INSEGNAMENTO PROGETTO ANCORA NOI ESTATE 2021";"14/06/2021";"18/06/2021";"700,00 €"
"10";"Principale";"";"ZANON MICHELA";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 09:12";"PRESTAZIONE ATTIVITA' AGGIUNTIVA DI INSEGNAMENTO PROGETTO SUMMER TOGETHER ESTATE 2021";"14/06/2021";"18/06/2021";"700,00 €"
"11";"Principale";"";"BIZZOTTO ALESSIA";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 09:12";"PRESTAZIONE ATTIVITA' AGGIUNTIVA DI INSEGNAMENTO PROGETTO SUMMER TOGETHER ESTATE 2021";"14/06/2021";"18/06/2021";"700,00 €"
"12";"Principale";"";"ZANELLA SERENA";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 09:13";"PRESTAZIONE ATTIVITA' AGGIUNTIVA DI INSEGNAMENTO PROGETTO RECUPERO INGLESE TEDESCO ESTATE 2021";"21/06/2021";"24/06/2021";"560,00 €"
"13";"Principale";"";"REALE MAURIZIO";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 09:14";"PRESTAZIONE ATTIVITA' AGGIUNTIVA DI INSEGNAMENTO PROGETTO RECUPERO MATEMATICA ESTATE 2021";"14/06/2021";"22/06/2021";"560,00 €"
