﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"avviso esiti di gara";"Avvisi e Bandi";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 14:14";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=481014"
"2";"Principale";"";"LETTERA INVITO";"Avvisi e Bandi";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 18:13";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=481170"
"3";"Principale";"";"avviso esiti di gara";"Avvisi e Bandi";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 11:25";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=487528"
"4";"Principale";"";"avviso esiti di gara";"Avvisi e Bandi";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 16:34";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=488826"
"5";"Principale";"";"LETTERA INVITO";"Avvisi e Bandi";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 12:27";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=490677"
"6";"Principale";"";"LETTERA INVITO";"Avvisi e Bandi";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 10:27";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=492316"
"7";"Principale";"";"Avviso di preinformazione";"Avvisi e Bandi";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 18:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=493239"
"8";"Principale";"";"ulteriore proroga termini manifestazione interesse";"Avvisi e Bandi";"17/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 16:19";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=493456"
"9";"Principale";"";"RIAPERTURA TERMINI";"Avvisi e Bandi";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 13:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=494527"
"10";"Principale";"";"AVVISO DI PREINFORMAZIONE";"Avvisi e Bandi";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 10:32";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=494705"
