﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Conto Consuntivo 2018";"";"15/04/2019 00:00";"01/01/2025 00:00";"24/08/2020 19:01";"Relazione D.S.";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21708"
"2";"Principale";"";"Conto Consuntivo 2018";"";"15/04/2019 00:00";"01/01/2025 00:00";"24/08/2020 19:02";"Mod. H";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21709"
"3";"Principale";"";"Conto Consuntivo 2018";"";"15/04/2019 00:00";"01/01/2025 00:00";"24/08/2020 19:03";"Modd. I";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21710"
"4";"Principale";"";"Conto Consuntivo 2018";"";"15/04/2019 00:00";"01/01/2025 00:00";"24/08/2020 19:03";"Mod. J";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21711"
"5";"Principale";"";"Conto Consuntivo 2018";"";"15/04/2019 00:00";"01/01/2025 00:00";"24/08/2020 19:04";"Mod. K";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21712"
"6";"Principale";"";"Conto Consuntivo 2018";"";"15/04/2019 00:00";"01/01/2025 00:00";"24/08/2020 19:04";"Mod. L";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21713"
"7";"Principale";"";"Conto Consuntivo 2018";"";"15/04/2019 00:00";"01/01/2025 00:00";"24/08/2020 19:05";"Mod. M";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21714"
"8";"Principale";"";"Conto Consuntivo 2019";"";"16/06/2020 00:00";"01/01/2026 00:00";"24/08/2020 19:18";"Relazione D.S.";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21715"
"9";"Principale";"";"Conto Consuntivo 2019";"";"16/06/2020 00:00";"01/01/2026 00:00";"24/08/2020 19:19";"Mod. H";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21716"
"10";"Principale";"";"Conto Consuntivo 2019";"";"16/06/2020 00:00";"01/01/2026 00:00";"24/08/2020 19:19";"Modd. I";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21717"
"11";"Principale";"";"Conto Consuntivo 2019";"";"16/06/2020 00:00";"01/01/2026 00:00";"24/08/2020 19:20";"Mod. J";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21718"
"12";"Principale";"";"Conto Consuntivo 2019";"";"16/06/2020 00:00";"01/01/2026 00:00";"24/08/2020 19:20";"Mod. K";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21719"
"13";"Principale";"";"Conto Consuntivo 2019";"";"16/06/2020 00:00";"01/01/2026 00:00";"24/08/2020 19:21";"Mod. L";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21720"
"14";"Principale";"";"Conto Consuntivo 2019";"";"16/06/2020 00:00";"01/01/2026 00:00";"24/08/2020 19:21";"Mod. M";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21721"
"15";"Principale";"";"Programma Annuale 2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"24/08/2020 19:26";"Relazione D.S.";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21722"
"16";"Principale";"";"Programma Annuale 2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"24/08/2020 19:27";"Mod. A";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21723"
"17";"Principale";"";"Programma Annuale 2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"24/08/2020 19:27";"Modd. B";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21724"
"18";"Principale";"";"Programma Annuale 2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"24/08/2020 19:28";"Mod. C";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21725"
"19";"Principale";"";"Programma Annuale 2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"24/08/2020 19:28";"Mod. D";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21726"
"20";"Principale";"";"Programma Annuale 2020";"";"16/06/2020 00:00";"01/01/2026 00:00";"24/08/2020 19:31";"Relazione D.S.";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21727"
"21";"Principale";"";"Programma Annuale 2020";"";"16/06/2020 00:00";"01/01/2026 00:00";"24/08/2020 19:31";"Mod. A";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21728"
"22";"Principale";"";"Programma Annuale 2020";"";"16/06/2020 00:00";"01/01/2026 00:00";"24/08/2020 19:32";"Modd. B";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21729"
"23";"Principale";"";"Programma Annuale 2020";"";"16/06/2020 00:00";"01/01/2026 00:00";"24/08/2020 19:32";"Mod. C";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21730"
"24";"Principale";"";"Programma Annuale 2020";"";"16/06/2020 00:00";"01/01/2026 00:00";"24/08/2020 19:33";"Mod. D";"https://one33.robyone.net/Document.aspx?sid=100&cid=112&download=21731"
