﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"affidamento triennale (2016-2018)servizio manutenzione automezzi";"";"01/01/2016 00:00";"01/01/2025 00:00";"10/11/2022 15:23";"Z0C17707CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C17707CB";" - istituti di soggiorno per anziani san gregorio";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"PCCDNL57B26L565U - PICCOLO DANILO - OFFICINA";"PCCDNL57B26L565U - PICCOLO DANILO - OFFICINA(36.000,00 € > 01/01/2016 - 31/12/2018)";"722,05 € - 28/07/2017;549,44 € - 11/08/2017;755,42 € - 27/10/2017;1.568,89 € - 03/11/2017;3.041,02 € - 21/11/2017;383,18 € - 09/03/2018;940,01 € - 18/05/2018;736,51 € - 26/01/2018;1.515,24 € - 29/06/2018;483,54 € - 12/10/2018;2.017,37 € - 09/11/2018;6.649,46 € - 25/01/2019";"36.000,00 €";"19.362,13 €"
"2";"Principale";"";"affidamento servizio di assistenza e manutenzione impianto fotovoltaico res. Meneghetti.
Anno 2016";"";"01/01/2016 00:00";"01/01/2027 00:00";"03/06/2021 11:53";"Z4F17C04C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F17C04C6";" - istituti di soggiorno per anziani san gregorio";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04264780265 - PERMATECH SRL";"04264780265 - PERMATECH SRL(1.250,00 € > 01/01/2016 - 31/12/2016), - (2.180,00 € > 30/12/2016 - 30/12/2016)";"625,00 € - 28/02/2016;250,00 € - 20/05/2016;625,00 € - 01/09/2016;55,00 € - 25/11/2016;625,00 € - 29/02/2016";"3.430,00 €";"2.180,00 €"
"3";"Principale";"";"ADESIONE A CONVENZIONE CONSIP PER TELEFONIA MOBILE (6)";"";"26/01/2016 00:00";"01/01/2029 00:00";"25/08/2023 12:31";"Z96183425E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96183425E";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"26/01/2016";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(11.000,00 € > 26/01/2016 - 31/12/2017)";"1.520,67 € - 03/06/2016;557,17 € - 03/08/2016;558,27 € - 30/09/2016;562,47 € - 25/11/2016;572,58 € - 27/03/2017;565,62 € - 31/01/2017;590,00 € - 26/05/2017;581,89 € - 06/09/2017;608,31 € - 15/09/2017;580,27 € - 21/11/2017;570,33 € - 13/04/2018;581,03 € - 26/01/2018;565,46 € - 14/06/2018;558,57 € - 09/08/2018;83,71 € - 21/12/2018;83,64 € - 19/04/2019;84,04 € - 11/12/2019;84,09 € - 21/02/2020;168,78 € - 06/03/2020;84,04 € - 12/05/2020;167,45 € - 22/05/2020;128,00 € - 08/07/2020;83,64 € - 10/07/2020;83,64 € - 04/09/2020;83,64 € - 12/11/2020;83,64 € - 12/01/2021;83,64 € - 02/03/2021;83,64 € - 29/04/2021;83,64 € - 27/08/2021;83,64 € - 11/11/2021;83,64 € - 08/07/2021;83,64 € - 05/01/2022;83,64 € - 10/03/2022;1,24 € - 10/05/2022;20,00 € - 21/07/2022;20,00 € - 29/08/2022;20,00 € - 09/11/2022;4,84 € - 09/03/2023;20,00 € - 09/01/2023";"11.000,00 €";"10.862,51 €"
"4";"Principale";"";"AFFIDAMENTO INCARICO CONSULENZA FISCALE TRIENNIO 2016-2018";"";"01/01/2016 00:00";"01/01/2025 00:00";"25/08/2023 12:31";"Z3F1861FD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F1861FD7";" - istituti di soggiorno per anziani san gregorio";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(15.000,00 € > 01/01/2016 - 31/12/2018)";"1.300,00 € - 01/09/2016;1.300,00 € - 31/01/2017;1.300,00 € - 27/10/2017;1.300,00 € - 18/05/2018;1.300,00 € - 26/01/2018;1.300,00 € - 20/07/2018;1.300,00 € - 26/10/2018;1.300,00 € - 25/01/2019";"15.000,00 €";"10.400,00 €"
"5";"Principale";"";"ATTREZZATURA VARIA";"";"23/03/2016 00:00";"01/01/2026 00:00";"11/11/2022 11:24";"ZD6191F116";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6191F116";" - istituti di soggiorno per anziani san gregorio";"23/03/2016";"23-AFFIDAMENTO DIRETTO";"09816660154 - MANUTAN ITALIA SPA";"09816660154 - MANUTAN ITALIA SPA(300,00 € > 23/03/2016 - 31/12/2016)";"";"300,00 €";"0,00 €"
"6";"Principale";"";"ritiro toner e cartucce esauste";"";"04/04/2016 00:00";"01/01/2027 00:00";"19/05/2023 08:58";"ZA9193EC9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9193EC9B";" - istituti di soggiorno per anziani san gregorio";"04/04/2016";"23-AFFIDAMENTO DIRETTO";"BZZGLG53B13F205H - BOZZATO GIANLUIGI";"BZZGLG53B13F205H - BOZZATO GIANLUIGI(500,00 € > 04/04/2016 - 31/12/2016)";"150,00 € - 03/06/2016";"500,00 €";"150,00 €"
"7";"Principale";"";"Affidamento triennale servizio di controllo della legionella";"";"01/01/2016 00:00";"01/01/2025 00:00";"23/11/2023 15:27";"Z3C1954D9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1954D9C";" - istituti di soggiorno per anziani san gregorio";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04919861007 - NALCO ITALIANA SRL";"04919861007 - NALCO ITALIANA SRL(9.540,00 € > 01/01/2016 - 31/12/2018)";"1.500,00 € - 01/09/2016;2.040,00 € - 12/05/2017;1.500,00 € - 29/06/2017;1.500,00 € - 23/03/2018;1.500,00 € - 06/07/2018;1.500,00 € - 08/03/2019";"9.540,00 €";"9.540,00 €"
"8";"Principale";"";"affidamento servizio di verifica e manutenzione apparecc. elettromedicali e dispositivi medici- triennio 20016 / 2018";"";"01/01/2016 00:00";"01/01/2027 00:00";"03/06/2021 11:48";"ZC519BE5A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC519BE5A5";" - istituti di soggiorno per anziani san gregorio";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01616450225 - HOSPITAL TRENTINE  SAS,02484690223 - HT MEDICAL SERVICE SRL";"01616450225 - HOSPITAL TRENTINE  SAS(14.724,00 € > 01/01/2016 - 31/12/2018),02484690223 - HT MEDICAL SERVICE SRL(7.118,00 € > 31/12/2018 - 31/12/2018)";"5.958,00 € - 20/12/2016;170,00 € - 31/01/2017;832,00 € - 26/05/2017;3.682,50 € - 03/11/2017;20,00 € - 19/02/2018;440,00 € - 09/03/2018;3.429,00 € - 12/10/2018;3.689,00 € - 26/10/2018";"21.842,00 €";"18.220,50 €"
"9";"Principale";"";"affidamento triennale servizio di assistenza legale";"";"01/06/2016 00:00";"01/01/2025 00:00";"04/12/2019 10:22";"ZA619F49D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA619F49D4";" - istituti di soggiorno per anziani san gregorio";"01/06/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"BTTMDL64P56D505E - BOTTARI MARIA DOLORES";"BTTMDL64P56D505E - BOTTARI MARIA DOLORES(15.000,00 € > 01/06/2016 - 31/05/2019)";"1.228,45 € - 30/09/2016;1.625,12 € - 25/11/2016;645,00 € - 20/12/2016;811,20 € - 23/02/2017;759,54 € - 29/06/2017;2.789,69 € - 27/10/2017;1.272,03 € - 09/03/2018;1.838,94 € - 31/05/2019;606,54 € - 19/07/2019";"15.000,00 €";"11.576,51 €"
"10";"Principale";"";"copertura costi amm.vi GSE (impianto fotovoltaico)";"";"01/01/2016 00:00";"01/01/2026 00:00";"08/07/2020 12:16";"Z271A06E18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271A06E18";" - istituti di soggiorno per anziani san gregorio";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"05754381001 - GSE SPA";"05754381001 - GSE SPA(205,08 € > 01/01/2016 - 31/12/2016)";"55,08 € - 22/08/2018;150,00 € - 28/02/2020";"205,08 €";"205,08 €"
"11";"Principale";"";"SERVIZIO DI ASSISTENZA E MANUTENZIONE AL GRUPPO ELETTROGENO";"";"22/12/2016 00:00";"01/01/2025 00:00";"25/11/2021 09:46";"ZD71CA8BB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD71CA8BB4";" - istituti di soggiorno per anziani san gregorio";"22/12/2016";"23-AFFIDAMENTO DIRETTO";"03787370265 - POWER ON SRL";"03787370265 - POWER ON SRL(2.500,00 € > 22/12/2016 - 31/12/2019)";"335,00 € - 03/11/2017;335,00 € - 23/03/2018;199,00 € - 06/07/2018;335,00 € - 26/10/2018;335,00 € - 08/03/2019;505,00 € - 04/10/2019";"2.500,00 €";"2.044,00 €"
"12";"Principale";"";"GARA PER AFFIDAMENTO SERVIZIO DI MANUTENZIONE IMPIANTI ELETTRICI - BIENNIO 207-2018";"";"15/12/2016 00:00";"01/01/2025 00:00";"04/04/2024 10:14";"Z0B1C85003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B1C85003";" - istituti di soggiorno per anziani san gregorio";"15/12/2016";"23-AFFIDAMENTO DIRETTO";"03534110261 - GAM ELETTROIMPIANTI SRL,CSTMRK73L19L565A - CASTELLAN MIRKO - ELETTRIKA,04638100265 - BERTON ENRICO,GRNDNL80T19L565C - GERONAZZO DANIELE,02484360264 - SEBENELLO ADAMO,CSTMRK73L19L565A - CASTELLAN MIRKO - ELETTRIKA";"03534110261 - GAM ELETTROIMPIANTI SRL(38.500,00 € > 01/01/2017 - 31/12/2018)";"5.339,92 € - 27/03/2017;127,00 € - 14/04/2017;1.447,01 € - 12/05/2017;1.044,12 € - 28/07/2017;5.691,01 € - 27/10/2017;550,00 € - 21/11/2017;2.331,27 € - 19/02/2018;3.644,16 € - 23/03/2018;2.085,84 € - 13/04/2018;1.263,78 € - 03/05/2018;2.834,80 € - 18/05/2018;1.063,54 € - 26/01/2018;1.126,74 € - 20/07/2018;440,16 € - 09/08/2018;2.371,44 € - 07/09/2018;1.805,64 € - 12/10/2018;624,00 € - 26/10/2018;380,00 € - 21/12/2018;2.068,66 € - 23/11/2018;68,30 € - 11/01/2019;1.032,58 € - 08/02/2019";"38.500,00 €";"37.339,97 €"
"13";"Principale";"";"Gara codice 70753950AA";"";"31/12/2016 00:00";"01/01/2028 00:00";"19/01/2022 09:26";"70753950AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70753950AA";" - istituti di soggiorno per anziani san gregorio";"31/12/2016";"23-AFFIDAMENTO DIRETTO";"FVRDVD60L14D157I - FAVERO DAVIDE,RGTSRG55A23I927G - RIGATO SERGIO,FVRCLD53D18Z700H - FAVERO CLAUDIO,FVRMHL77D28D157D - FAVERO MICHELANGELO,FVRSST48M24G933S - FAVERO SEBASTIANO,FNTGLM48D26L565Q - FANTUZZI GIROLAMO";"FVRDVD60L14D157I - FAVERO DAVIDE(63.380,00 € > 30/12/2017 - 30/12/2017),RGTSRG55A23I927G - RIGATO SERGIO(55.185,85 € > 31/12/2017 - 31/12/2017),FVRCLD53D18Z700H - FAVERO CLAUDIO(23.360,00 € > 31/12/2017 - 31/12/2017),FVRMHL77D28D157D - FAVERO MICHELANGELO(24.182,00 € > 31/12/2017 - 31/12/2017),FVRSST48M24G933S - FAVERO SEBASTIANO(25.000,00 € > 31/12/2019 - 31/12/2019),FNTGLM48D26L565Q - FANTUZZI GIROLAMO(20.000,00 € > 31/12/2017 - 31/12/2020)";"7.386,00 € - 12/11/2020;4.630,00 € - 12/08/2019;8.530,00 € - 23/12/2019;13.002,00 € - 28/04/2020;4.474,00 € - 21/12/2020;7.490,00 € - 11/05/2021;16.830,00 € - 21/11/2017;1.013,25 € - 22/05/2020;546,00 € - 21/12/2020;346,50 € - 21/12/2020;682,50 € - 23/12/2019;561,75 € - 12/05/2021;5.777,00 € - 12/08/2019;3.885,00 € - 06/02/2020;6.090,00 € - 24/09/2020;1.627,50 € - 06/08/2021;1.837,50 € - 06/08/2021;2.100,00 € - 12/05/2021;3.360,00 € - 12/05/2021;1.302,00 € - 12/08/2019;5.098,00 € - 21/01/2020;7.802,00 € - 28/04/2020;4.370,00 € - 10/12/2020;2.706,00 € - 21/12/2020;4.474,00 € - 11/05/2021;7.386,00 € - 13/08/2019;4.370,00 € - 23/12/2019;6.552,00 € - 28/04/2020;3.744,00 € - 10/12/2020;2.184,00 € - 21/12/2020;1.040,00 € - 12/05/2021;2.808,00 € - 12/05/2021;1.003,60 € - 28/04/2020;540,80 € - 10/12/2020;676,00 € - 23/12/2019;343,20 € - 21/12/2020;14.820,00 € - 21/11/2017;260,00 € - 29/11/2017;556,40 € - 12/05/2021";"211.107,85 €";"162.205,00 €"
"14";"Principale";"";"Gara codice 687285180F";"";"31/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"687285180F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=687285180F";" - istituti di soggiorno per anziani san gregorio";"31/12/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02805260243 - RIVA GAETANO SAS DI RIVA GAETANO & C.";"02805260243 - RIVA GAETANO SAS DI RIVA GAETANO & C.(336.927,91 € > 15/05/2017 - 30/12/2017)";"61.661,00 € - 18/08/2017;244.626,07 € - 28/11/2017;30.640,84 € - 14/06/2018";"336.927,91 €";"336.927,91 €"
