﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore di tempestività dei pagamenti 1° trimestre 2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"05/02/2020 10:12";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=9592"
"2";"Principale";"";"Indicatore di tempestività dei pagamenti 2° trimestre 2019";"";"15/10/2019 00:00";"01/01/2025 00:00";"05/02/2020 10:13";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=9593"
"3";"Principale";"";"Indicatore di tempestività dei pagamenti 3° trimestre 2019";"";"15/10/2019 00:00";"01/01/2025 00:00";"05/02/2020 10:14";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=9594"
"4";"Principale";"";"Indicatore di tempestività dei pagamenti 4°trimestre 2019";"";"25/01/2020 00:00";"01/01/2026 00:00";"05/02/2020 10:14";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=9595"
"5";"Principale";"";"Indicatore di tempestività dei pagamenti anno 2019";"";"25/01/2020 00:00";"01/01/2026 00:00";"05/02/2020 10:15";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=9596"
"6";"Principale";"";"Indicatore di tempestività dei pagamenti 4° trimestre 2018";"";"18/01/2019 00:00";"01/01/2025 00:00";"05/02/2020 10:17";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=9597"
"7";"Principale";"";"Ammontare complessivo dei debiti al 31/12/2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:39";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=9605"
"8";"Principale";"";"Ammontare complessivo dei debiti al 30/09/2019";"";"15/10/2019 00:00";"01/01/2025 00:00";"05/02/2020 11:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=9606"
"9";"Principale";"";"Ammontare complessivo dei debiti al 30/06/2019";"";"15/10/2019 00:00";"01/01/2025 00:00";"05/02/2020 11:41";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=9607"
"10";"Principale";"";"Ammontare complessivo dei debiti al 31/03/2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"05/02/2020 11:41";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=9608"
"11";"Principale";"";"Ammontare complessivo dei debiti al 31/12/2018";"";"21/01/2019 00:00";"01/01/2025 00:00";"05/02/2020 11:42";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=9609"
"12";"Principale";"";"Ammontare complessiv dei debiti al 31/03/2020";"";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 10:17";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=9758"
"13";"Principale";"";"Indice di tempestività dei pagamenti 1° trimestre 2020";"";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 10:18";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=9759"
"14";"Principale";"";"Indice di tempestività dei pagamenti II trimestre 2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"01/08/2020 07:25";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=10053"
"15";"Principale";"";"Ammontare complessivo dei debiti al 30/06/2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"01/08/2020 07:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=10054"
"16";"Principale";"";"Indice di tempestività dei pagamenti III trimestre 2020";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=10150"
"17";"Principale";"";"Ammontare complessivo dei debiti al 30/09/2020";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:41";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=10151"
"18";"Principale";"";"Indice di tempestività dei pagamenti IV trimestre 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 08:45";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=10403"
"19";"Principale";"";"Ammontare complessivo dei debiti al 31/12/2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 08:48";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=10404"
"20";"Principale";"";"Ammontare complessivo dei debiti scaduti al 31/12/2020";"";"30/01/2021 00:00";"01/01/2027 00:00";"01/02/2021 08:53";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=10446"
"21";"Principale";"";"Indice di tempestività dei pagamenti anno 2020";"";"31/01/2021 00:00";"01/01/2027 00:00";"01/02/2021 08:59";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=10447"
"22";"Principale";"";"Indice di tempestività dei pagamenti I trimestre 2021";"";"22/04/2021 00:00";"01/01/2027 00:00";"22/04/2021 14:14";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=10598"
"23";"Principale";"";"Ammontare complessivo dei debiti scaduti al 31/03/2021";"";"22/04/2021 00:00";"01/01/2027 00:00";"22/04/2021 14:14";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=10599"
"24";"Principale";"";"Tempi medi di pagamento anno 2020";"";"07/07/2021 11:55";"01/01/2027 00:00";"07/07/2021 11:57";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=143837"
"25";"Principale";"";"Tempi medi dei pagamenti anno 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"07/07/2021 12:02";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=143867"
"26";"Principale";"";"Indice di tempestività dei pagamenti II trimestre 2021";"";"30/07/2021 13:05";"01/01/2027 00:00";"30/07/2021 13:06";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=253533"
"27";"Principale";"";"Ammontare complessivo dei debiti al 30/06/2021";"";"30/07/2021 13:07";"01/01/2027 00:00";"30/07/2021 13:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=253535"
"28";"Principale";"";"Indice di tempestività dei pagamenti III trimestre 2021";"";"14/10/2021 11:56";"01/01/2027 00:00";"14/10/2021 11:57";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=500965"
"29";"Principale";"";"Ammontare complessivo dei debiti al 30/09/2021";"";"14/10/2021 11:58";"01/01/2027 00:00";"14/10/2021 11:58";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=500973"
"30";"Principale";"";"Ammontare complessivo dei debiti al 31/12/2021";"";"31/01/2022 00:00";"01/01/2028 00:00";"01/02/2022 09:37";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=537834"
"31";"Principale";"";"Indice tempestività dei pagamenti I trimestre 2022";"";"04/05/2022 12:03";"01/01/2028 00:00";"04/05/2022 12:05";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=555484"
"32";"Principale";"";"Ammontare complessivo dei debiti scaduti al 31/03/2022";"";"04/05/2022 12:06";"01/01/2028 00:00";"04/05/2022 12:06";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=555485"
"33";"Principale";"";"Indice di tempestività dei pagamenti IV TRIM 2021";"";"27/05/2022 12:34";"01/01/2028 00:00";"27/05/2022 12:35";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=560447"
"34";"Principale";"";"Indice di tempestività dei pagamenti anno 2021";"";"27/05/2022 12:39";"01/01/2028 00:00";"27/05/2022 12:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=560454"
"35";"Principale";"";"Indice di tempestività dei pagamenti II trimestre 2022";"";"26/07/2022 12:06";"01/01/2028 00:00";"26/07/2022 12:06";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=569167"
"36";"Principale";"";"Ammontare complessivo dei debiti al 30/06/2022";"";"26/07/2022 12:07";"01/01/2028 00:00";"26/07/2022 12:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=569168"
"37";"Principale";"";"Indice di tempestività dei pagamenti III trimestre 2022";"";"26/10/2022 14:03";"01/01/2028 00:00";"26/10/2022 14:03";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=586619"
"38";"Principale";"";"Ammontare complessivo dei debiti al 30/09/2022";"";"26/10/2022 14:04";"01/01/2028 00:00";"26/10/2022 14:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=586622"
"39";"Principale";"";"Indice di tempestività dei pagamenti IV trimestre 2022";"";"26/01/2023 10:12";"01/01/2029 00:00";"26/01/2023 10:12";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=607434"
"40";"Principale";"";"Indice di tempestività dei pagamenti anno 2022";"";"26/01/2023 10:14";"01/01/2029 00:00";"26/01/2023 10:14";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=607436"
"41";"Principale";"";"Ammontare complessivo dei debiti al 31/12/2022";"";"31/01/2023 14:03";"01/01/2029 00:00";"31/01/2023 14:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=610358"
"42";"Principale";"";"Ammontare complessivo dei debiti al 31/03/2023";"";"24/04/2023 14:38";"01/01/2029 00:00";"24/04/2023 14:38";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=625640"
"43";"Principale";"";"Indice di tempestività dei pagamenti I trimestre 2023";"";"24/04/2023 14:40";"01/01/2029 00:00";"24/04/2023 14:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=625641"
"44";"Principale";"";"Indice di tempestività dei pagamenti II° trim 2023";"";"28/07/2023 16:35";"01/01/2029 00:00";"28/07/2023 16:36";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=649783"
"45";"Principale";"";"Ammontare complessivo dei debiti al 30/06/2023";"";"28/07/2023 16:37";"01/01/2029 00:00";"28/07/2023 16:37";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=649784"
"46";"Principale";"";"Indice di tempestività dei pagamenti III trimestre 2023";"";"27/10/2023 12:31";"01/01/2029 00:00";"27/10/2023 12:32";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=667744"
"47";"Principale";"";"Ammontare complessivo dei debiti al 30/09/2023";"";"27/10/2023 12:33";"01/01/2029 00:00";"27/10/2023 12:33";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=667746"
"48";"Principale";"";"Indice di tempestività dei pagamenti IV trimestre 2023";"";"30/01/2024 16:11";"01/01/2030 00:00";"30/01/2024 16:11";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=696028"
"49";"Principale";"";"Ammontare complessivo dei debiti al 31/12/2023";"";"30/01/2024 16:12";"01/01/2030 00:00";"30/01/2024 16:14";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=696029"
"50";"Principale";"";"Indice di tempestività dei pagamenti anno 2023";"";"30/01/2024 16:38";"01/01/2030 00:00";"30/01/2024 16:39";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=696046"
"51";"Principale";"";"Indice di tempestività dei pagamenti I trimestre 2024";"";"29/04/2024 15:12";"01/01/2030 00:00";"29/04/2024 15:12";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=715363"
"52";"Principale";"";"Ammontare complessivo dei debiti al 31/03/2024";"";"29/04/2024 15:13";"01/01/2030 00:00";"29/04/2024 15:13";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3305&download=715367"
