﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url";"Inhalt"
"1";"Hauptinformation";"";"PRESA D’ATTO DELLA “RELAZIONE ANNUALE 2020 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE”";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 13:00";"Atto monocratico n. 5 del 30/03/2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=911";""
"2";"Hauptinformation";"";"Relazione Annuale del Responsabile della Prevenzione della Corruzione Anno 2020";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 12:58";"Monitoraggio attuazione";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=912";""
"3";"Hauptinformation";"";"Piano Triennale  Prevenzione Corruzione Trasparenza 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 12:53";"Allegato C) Scheda Responsabili detenzione e pubblicazione dati";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=913";""
"4";"Hauptinformation";"";"Piano Triennale  Prevenzione Corruzione Trasparenza 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 12:52";"Allegato B) Tabelle di gestione del rischio";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=914";""
"5";"Hauptinformation";"";"Piano Triennale  Prevenzione Corruzione Trasparenza 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 12:51";"Allegato A) Tabella processi";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=915";""
"6";"Hauptinformation";"";"Piano Triennale  Prevenzione Corruzione Trasparenza 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 12:51";"PTPCT 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=916";""
"7";"Hauptinformation";"";"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE DELLA TRASPARENZA E INTEGRITA’ (PTPCT) – 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 12:49";"Atto monocratico n. 4 del 30/03/2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=917";""
"8";"Hauptinformation";"";"Avviso pubblico per la partecipazione alla redazione dell'aggiornamento del Piano Triennale per la Prevenzione della Corruzione e del Programma per la Trasparenza e l'Integrità 2021-2023";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 15:00";"Avviso pubblico + Modulo proposte e osservazioni";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=1040";""
"9";"Hauptinformation";"";"Nomina responsabile della prevenzione della corruzione e responsabile trasparenza";"";"12/08/2020 00:00";"01/01/2026 00:00";"06/04/2022 11:37";"Atto monocratico n.7 del 20/03/2020 e Atto monocratico n.15 del 29/07/2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=1141";""
"10";"Hauptinformation";"";"Relazione Annuale del Responsabile della Prevenzione della Corruzione Anno 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:42";"Monitoraggio attuazione";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=1269";""
"11";"Hauptinformation";"";"PTPCT 2020-2022 Allegato 2 Organigramma Vertice";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:42";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=1270";""
"12";"Hauptinformation";"";"PTPCT 2020-2022 Allegato 1 scheda elenco obblighi e responsabili detenzione e pubblicazione";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:41";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=1271";""
"13";"Hauptinformation";"";"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE DELLA TRASPARENZA E INTEGRITA’ (PTPCT) – 2020 – 2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"17/08/2020 09:08";"Atto monocratico n. 3 del 31/01/2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=1272";""
"14";"Hauptinformation";"";"PRESA D’ATTO DELLA “RELAZIONE ANNUALE 2019 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:13";"Atto monoscratico n. 2 del 31/01/2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=1273";""
"15";"Hauptinformation";"";"Piano Triennale  Prevenzione Corruzione Trasparenza 2020-2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"17/08/2020 09:08";"Piano Triennale  Prevenzione Corruzione Trasparenza 2020-2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=1274";""
"16";"Hauptinformation";"";"Avviso pubblico per la partecipazione alla redazione dell'aggiornamento del Piano Triennale per la Prevenzione della Corruzione e del Programma per la Trasparenza e l'Integrità 2020-2022";"";"12/12/2019 00:00";"01/01/2025 00:00";"02/03/2021 15:01";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=1417";""
"17";"Hauptinformation";"";"Scheda Relazione RPCT 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 13:59";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=1621";""
"18";"Hauptinformation";"";"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE DELLA TRASPARENZA E INTEGRITA’ (PTPCT) – 2019 – 2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 13:41";"Atto monocratico n. 3 del 30/01/2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=1623";""
"19";"Hauptinformation";"";"PRESA D’ATTO DELLA “RELAZIONE ANNUALE 2018 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE""";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 13:41";"Atto monocratico n. 2 del 30/01/2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=1625";""
"20";"Hauptinformation";"";"PTPCT Allegato 2 Organigramma Vertice ASP 2019";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 13:39";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=1627";""
"21";"Hauptinformation";"";"PTPCT Allegato 1 Scheda elenco obblighi e responsabili detenzione e pubblicaziones";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 13:36";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=1629";""
"22";"Hauptinformation";"";"Piano Triennale  Prevenzione Corruzione Trasparenza 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 13:35";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=1630";""
"23";"Hauptinformation";"";"Nomina Responsabile della Prevenzione della Corruzione e Responsabile Trasparenza";"";"06/08/2021 08:57";"01/01/2027 00:00";"06/08/2021 08:57";"Atto monocratico n.2 del 19/03/2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=253936";""
"24";"Hauptinformation";"";"Avviso Pubblico per la partecipazione alla redazione dell'aggiornamento del Piano Triennale per la prevenzione della Corruzione e del Programma per la Trasparenza e l'Integrità 2022-2024";"";"03/12/2021 14:20";"01/01/2027 00:00";"03/12/2021 14:21";"Avviso pubblico + Modulo proposte e osservazioni";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=509238";""
"25";"Hauptinformation";"";"PRESA D’ATTO DELLA “RELAZIONE ANNUALE 2021 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE” - Atto monocratico n. 2 del 28/01/2022";"";"31/01/2022 10:14";"01/01/2028 00:00";"31/01/2022 10:15";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=537078";""
"26";"Hauptinformation";"";"Relazione Annuale del Responsabile della Prevenzione della Corruzione Anno 2021 - Monitoraggio attuazione";"";"31/01/2022 10:15";"01/01/2028 00:00";"31/01/2022 10:15";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=537079";""
"27";"Hauptinformation";"";"Nomina del Responsabile della Prevenzione della Corruzione e Responsabile Trasparenza";"";"22/03/2022 17:26";"01/01/2028 00:00";"22/03/2022 17:26";"Atto Monocratico n. 12 del 21/12/2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=548400";""
"28";"Hauptinformation";"";"Piano Triennale Prevenzione Corruzione Trasparenza 2022-2024";"";"22/04/2022 09:38";"01/01/2028 00:00";"22/04/2022 09:39";"PTPCT 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=553592";""
"29";"Hauptinformation";"";"Piano Triennale Prevenzione Corruzione Trasparenza 2022-2024";"";"22/04/2022 09:39";"01/01/2028 00:00";"22/04/2022 09:40";"Allegato A) Tabella processi";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=553593";""
"30";"Hauptinformation";"";"Piano Triennale Prevenzione Corruzione Trasparenza 2022-2024";"";"22/04/2022 09:41";"01/01/2028 00:00";"22/04/2022 09:41";"Allegato B) Tabelle di gestione del rischio";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=553594";""
"31";"Hauptinformation";"";"Piano Triennale Prevenzione Corruzione Trasparenza 2022-2024";"";"22/04/2022 09:42";"01/01/2028 00:00";"22/04/2022 09:42";"Allegato C) Scheda Responsabili detenzione e pubblicazione dati";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=553595";""
"32";"Hauptinformation";"";"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE DELLA TRASPARENZA E INTEGRITA’ (PTPCT) – 2022-2024";"";"22/04/2022 09:43";"01/01/2028 00:00";"22/04/2022 09:44";"Atto monocratico n. 5 del 21/04/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=553596";""
"33";"Hauptinformation";"";"Nessun provvedimento adottato da ANAC";"";"08/06/2022 11:47";"01/01/2028 00:00";"08/06/2022 11:48";"";"";""
"34";"Hauptinformation";"";"Nessuna violazione accertata";"";"08/06/2022 11:47";"01/01/2028 00:00";"08/06/2022 11:48";"";"";""
"35";"Hauptinformation";"";"PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2022-2024";"";"30/12/2022 15:24";"01/01/2028 00:00";"03/01/2023 15:26";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=600058";""
"36";"Hauptinformation";"";"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2022-2024";"";"30/12/2022 15:26";"01/01/2028 00:00";"03/01/2023 15:27";"Atto monocratico n. 17 del 22/12/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=600059";""
"37";"Hauptinformation";"";"Relazione Annuale RPCT - Anno 2022";"";"12/01/2023 12:38";"01/01/2029 00:00";"12/01/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=602120";""
"38";"Hauptinformation";"";"Avviso Pubblico per la partecipazione all'aggiornamento della Sezione Rischi Corruttivi e Trasparenza del PIAO 2023-2025";"";"10/02/2023 11:21";"01/01/2029 00:00";"10/02/2023 11:24";"Avviso pubblico + Modulo proposte e osservazioni";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=612837";""
"39";"Hauptinformation";"";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023-2025";"";"30/03/2023 13:51";"01/01/2029 00:00";"30/03/2023 13:53";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=621153";""
"40";"Hauptinformation";"";"PIAO 2023-2025";"";"30/03/2023 13:54";"01/01/2029 00:00";"30/03/2023 13:55";"Allegato A) Tabella analisi e gestione dei rischi";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=621156";""
"41";"Hauptinformation";"";"PIAO 2023-2025";"";"30/03/2023 13:55";"01/01/2029 00:00";"30/03/2023 13:56";"Allegato B) Elenco obblighi di pubblicazione";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=621157";""
"42";"Hauptinformation";"";"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023-2025";"";"30/03/2023 13:56";"01/01/2029 00:00";"30/03/2023 13:57";"Atto Monocratico n. 1 del 30/03/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=621161";""
"43";"Hauptinformation";"";"APPROVAZIONE INTEGRAZIONE OBIETTIVI DI PERFORMANCE AL PUNTO 2.2 DEL PIAO 2023/2025";"";"04/09/2023 16:01";"01/01/2029 00:00";"04/09/2023 16:09";"Atto Monocratico n. 5 del 30/08/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=655335";""
"44";"Anhang";"43";"SHEDA 1 - Integrazione/variazione obiettivo 2023";"";"04/09/2023 16:06";"01/01/2029 00:00";"04/09/2023 16:07";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=655336";""
"45";"Anhang";"43";"SCHEDA 2 - Integrazione/variazione obiettivo 2023";"";"04/09/2023 16:08";"01/01/2029 00:00";"04/09/2023 16:09";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=655337";""
"46";"Hauptinformation";"";"PROCEDURA SEGNALAZIONE ILLECITI E PROTEZIONE DEL SEGNALANTE";"";"13/10/2023 12:07";"01/01/2029 00:00";"13/10/2023 12:17";"Approvata con Atto Monocratico n. 7 del 10/10/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=664479";""
"47";"Anhang";"46";"Modello per la segnalazione di condotte illecite";"";"13/10/2023 12:10";"01/01/2029 00:00";"13/10/2023 12:11";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=664480";""
"48";"Anhang";"46";"Informativa per il trattamento dei dati";"";"13/10/2023 12:11";"01/01/2029 00:00";"13/10/2023 12:13";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=664481";""
"49";"Anhang";"46";"Approvazione della procedura di gestione delle segnalazioni di condotte illecite e protezione del segnalante (whistleblowing) ai sensi del D.Lgs. n. 24/2023";"";"13/10/2023 12:13";"01/01/2029 00:00";"13/10/2023 12:17";"Atto Monocratico n. 7 del 10/10/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=664483";""
"50";"Hauptinformation";"";"Avviso Pubblico per la partecipazione all'aggiornamento della Sezione Rischi Corruttivi e Trasparenza del PIAO 2024-2026";"";"07/12/2023 13:12";"01/01/2029 00:00";"07/12/2023 13:15";"Avviso pubblico + Modulo proposte";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=683564";""
"51";"Anhang";"50";"Modulo proposte";"";"07/12/2023 13:15";"01/01/2029 00:00";"07/12/2023 13:15";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=683566";""
"52";"Hauptinformation";"";"Relazione Annuale RPCT - anno 2023";"";"31/01/2024 14:47";"01/01/2030 00:00";"31/01/2024 14:49";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=696781";""
"53";"Hauptinformation";"";"PIAO 2024-2026";"";"31/01/2024 14:50";"01/01/2030 00:00";"31/01/2024 14:57";"PIAO 2024-2026 + allegati + atto di approvazione";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=696786";""
"54";"Anhang";"53";"Allegato A) Tabella gestione del rischio";"";"31/01/2024 14:52";"01/01/2030 00:00";"31/01/2024 14:53";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=696789";""
"55";"Anhang";"53";"Tabella B) Elenco Obblighi di Pubblicazione";"";"31/01/2024 14:54";"01/01/2030 00:00";"31/01/2024 14:55";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=696795";""
"56";"Anhang";"53";"ATTO MONOCRATICO N. 1 DEL 30/01/2024";"";"31/01/2024 14:55";"01/01/2030 00:00";"31/01/2024 14:57";"Approvazione del PIAO 2024-2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=138&download=696801";""
