﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"POLIZZA RC PATRIMONIALE";"";"13/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z3412B461E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3412B461E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"13/01/2015";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(2.111,28 € > 31/12/2015 - 31/12/2015)";"2.111,28 € - 13/01/2015";"2.111,28 €";"2.111,28 €";"";""
"2";"Principale";"";"RCAUTO EJ385HZ";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z3D12C4195";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D12C4195";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(190,77 € > 01/01/2015 - 31/12/2015)";"190,77 € - 16/01/2015";"190,77 €";"190,77 €";"";""
"3";"Principale";"";"POLIZZA RC AUTO BB260WN";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z5512C3F3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5512C3F3A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(407,12 € > 01/01/2015 - 31/12/2015)";"407,12 € - 16/01/2015";"407,12 €";"407,12 €";"";""
"4";"Principale";"";"MANUTENZIONE PROGRAMMATA GRUPPO ANTINCENDIO";"";"11/01/2015 00:00";"01/01/2027 00:00";"26/04/2023 09:40";"Z4A12B171A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A12B171A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"11/01/2015";"23-AFFIDAMENTO DIRETTO";"02442980245 - F.LLI BARI S.R.L.";"02442980245 - F.LLI BARI S.R.L.(200,00 € > 30/12/2015 - 30/12/2015)";"200,00 € - 14/04/2015";"200,00 €";"200,00 €";"";""
"5";"Principale";"";"LAVORI EDILI DI MIGLIORIA";"";"24/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z4E13D1571";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E13D1571";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/03/2015";"23-AFFIDAMENTO DIRETTO";"01566420285 - ATHESTE COSTRUZIONI S.R.L.";"01566420285 - ATHESTE COSTRUZIONI S.R.L.(123.046,00 € > 30/12/2015 - 30/12/2015)";"21.446,00 € - 04/05/2015;101.600,00 € - 28/05/2015";"123.046,00 €";"123.046,00 €";"";""
"6";"Principale";"";"MANUTENZIONE SOLLEVATORI";"";"14/01/2015 00:00";"01/01/2027 00:00";"07/09/2021 16:31";"ZD01347E79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD01347E79";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/01/2015";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE S.R.L.";"01889110209 - PRO SENECTUTE S.R.L.(1.394,00 € > 31/12/2015 - 31/12/2015)";"254,00 € - 14/04/2015;1.140,00 € - 26/05/2015";"1.394,00 €";"1.394,00 €";"";""
"7";"Principale";"";"ACQUISTI OCCASIONALI";"";"14/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z1513478B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1513478B1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/01/2015";"23-AFFIDAMENTO DIRETTO";"02295230243 - BEDIN CENTRO ACQUISTI S.N.C.";"02295230243 - BEDIN CENTRO ACQUISTI S.N.C.(230,02 € > 14/01/2015 - 31/12/2015)";"230,02 € - 26/05/2015";"230,02 €";"230,02 €";"";""
"8";"Principale";"";"SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI SPECIALI";"";"18/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z6F12C7742";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F12C7742";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/01/2015";"23-AFFIDAMENTO DIRETTO";"03133730238 - ECOSANITAS  DI GIRONDA PAMELA";"03133730238 - ECOSANITAS  DI GIRONDA PAMELA(137,10 € > 31/12/2017 - 31/12/2017)";"79,50 € - 26/05/2015;57,60 € - 05/08/2015";"137,10 €";"137,10 €";"";""
"9";"Principale";"";"ACQUISTO IN MEPA SALE PER ADDOLCITORI";"";"11/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z8D132A7F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D132A7F0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"11/02/2015";"23-AFFIDAMENTO DIRETTO";"02425570823 - ITALKALI S.P.A.";"02425570823 - ITALKALI S.P.A.(450,00 € > 30/12/2015 - 30/12/2015)";"450,00 € - 26/05/2015";"450,00 €";"450,00 €";"";""
"10";"Principale";"";"IMPEGNO DI SPESA PER LAVORI URGENTI DI SPURGO";"";"08/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZC813FEC7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC813FEC7F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"08/03/2015";"23-AFFIDAMENTO DIRETTO";"03861820243 - EURO SPURGHI DI SARTORI ANDREA";"03861820243 - EURO SPURGHI DI SARTORI ANDREA(200,00 € > 08/03/2015 - 30/12/2015)";"200,00 € - 26/05/2015";"200,00 €";"200,00 €";"";""
"11";"Principale";"";"COMPLETAMENTO  CAMERE PIANO SECONDO DEL PADIGLIONE PIOVENE - AVVISO RELATIVO AGLI APPALTI AGGIUDICATI";"";"28/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"63500914DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=63500914DD";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/07/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01566420285 - ATHESTE COSTRUZIONI S.R.L.";"01566420285 - ATHESTE COSTRUZIONI S.R.L.(17.452,52 € > 31/12/2015 - 31/12/2015)";"17.452,52 € - 11/12/2015";"17.452,52 €";"17.452,52 €";"";""
"12";"Principale";"";"CONVENZIONAMENTO CON COOPERATIVA L'ALBA PER PULIZIA REPARTO";"";"01/04/2015 00:00";"01/01/2027 00:00";"26/04/2023 09:41";"616598294E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=616598294E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE";"01719120246 - L''ALBA COOPERATIVA SOCIALE(11.345,40 € > 01/04/2015 - 30/09/2016)";"5.317,44 € - 05/08/2015;6.027,96 € - 10/09/2015";"11.345,40 €";"11.345,40 €";"";""
"13";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO INTEGRATORI ALIMENTARI";"";"08/06/2015 00:00";"01/01/2027 00:00";"14/09/2021 16:43";"Z2014E1DEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2014E1DEF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"08/06/2015";"23-AFFIDAMENTO DIRETTO";"11667890153 - NUTRICIA ITALIA S.P.A.";"11667890153 - NUTRICIA ITALIA S.P.A.(864,00 € > 30/12/2015 - 30/12/2015)";"864,00 € - 05/08/2015";"864,00 €";"864,00 €";"";""
"14";"Principale";"";"ACQUISTO DI N. 4 CESTI PER LAVASTOVIGLIE";"";"28/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z361454032";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361454032";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/04/2015";"23-AFFIDAMENTO DIRETTO";"02953080237 - KENT S.R.L.";"02953080237 - KENT S.R.L.(284,80 € > 28/04/2015 - 30/12/2015)";"284,80 € - 05/08/2015";"284,80 €";"284,80 €";"";""
"15";"Principale";"";"FORNITURA DI N. 1 INFERMIERE PROFESSIONALE TRAMITE AGENZIA DISOMMINISTRAZIONE";"";"29/04/2015 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z5A1455996";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A1455996";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/04/2015";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(2.996,53 € > 29/04/2015 - 30/12/2015)";"2.996,53 € - 05/08/2015";"2.996,53 €";"2.996,53 €";"";""
"16";"Principale";"";"IMPEGNO DI SPESA PER CONSULENZA IN MATERIA DI SICUREZZA";"";"08/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z5B154E594";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B154E594";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"08/07/2015";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA S.R.L.";"02668500271 - LAVORO IN SICUREZZA S.R.L.(550,00 € > 08/07/2015 - 31/12/2016)";"550,00 € - 05/08/2015";"550,00 €";"550,00 €";"";""
"17";"Principale";"";"IMPEGNO DI SPESA PER MANUTENZIONE PROGRAMMATA PRESIDI ANTINCENDIO";"";"18/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z871499F2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871499F2C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/05/2015";"23-AFFIDAMENTO DIRETTO";"03735440236 - AS ANTINCENDIO  S.R.L.";"03735440236 - AS ANTINCENDIO  S.R.L.(517,50 € > 18/05/2015 - 30/12/2015)";"517,50 € - 05/08/2015";"517,50 €";"517,50 €";"";""
"18";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO PEZZI DI RICAMBIO SOLLEVATORI ARJIO";"";"18/01/2015 00:00";"01/01/2027 00:00";"07/09/2021 14:17";"Z9112C7799";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9112C7799";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/01/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(353,90 € > 18/01/2015 - 30/12/2015)";"353,90 € - 05/08/2015";"353,90 €";"353,90 €";"";""
"19";"Principale";"";"IMPEGNO DI SPESA PER ANALISI CIBI";"";"04/06/2015 00:00";"01/01/2025 00:00";"14/02/2019 14:53";"ZC714D4915";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC714D4915";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"04/06/2015";"23-AFFIDAMENTO DIRETTO";"03054120245 - LABORATORI FRATINI SRL.";"03054120245 - LABORATORI FRATINI SRL.(1.170,00 € > 04/06/2015 - 30/12/2015)";"285,00 € - 05/08/2015;345,00 € - 10/01/2018;100,00 € - 02/07/2018;355,00 € - 08/01/2019;85,00 € - 12/01/2017";"1.170,00 €";"1.170,00 €";"";""
"20";"Principale";"";"INCARICO PROGETTAZIONE IMPIANTO ELETTRICO COMPLETAMENTO LAVORI PADIGLIONE PIOVENE";"";"21/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZC4143C5C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4143C5C5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/04/2015";"23-AFFIDAMENTO DIRETTO";"DGTGPP66M19L840R - DUGATTO P.I.GIUSEPPE";"DGTGPP66M19L840R - DUGATTO P.I.GIUSEPPE(1.530,00 € > 30/12/2015 - 30/12/2015)";"1.530,00 € - 20/08/2015";"1.530,00 €";"1.530,00 €";"";""
"21";"Principale";"";"INCARICO PROGETTAZIONE IMPIANTI IDROTERMOSANITARI COMPLETAMENTO LAVORI PADIGLIONE PIOVENE";"";"21/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z13143C61B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13143C61B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/04/2015";"23-AFFIDAMENTO DIRETTO";"BRCLSN60H20L219B - BARRICA ALESSANDRO";"BRCLSN60H20L219B - BARRICA ALESSANDRO(1.560,00 € > 31/12/2015 - 31/12/2015)";"1.560,00 € - 25/09/2015";"1.560,00 €";"1.560,00 €";"";""
"22";"Principale";"";"PROGETTO DEFINITIVO ESECUTIVO, COORDINAMENTO SICUREZZA E SCIA STANZE SECONDO PIANO PADIGLIONE PIOVENE";"";"21/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZF9143C559";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9143C559";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/04/2015";"23-AFFIDAMENTO DIRETTO";"02934710241 - DOMENICO BENETTI E MASSIMO GRIGOLO";"02934710241 - DOMENICO BENETTI E MASSIMO GRIGOLO(2.080,00 € > 21/04/2015 - 31/12/2015)";"2.080,00 € - 25/09/2015";"2.080,00 €";"2.080,00 €";"";""
"23";"Principale";"";"IMPEGNO DI SPESA PER TRATTAMENTO ANTIZANZARE";"";"17/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z1E15BA273";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E15BA273";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"17/08/2015";"23-AFFIDAMENTO DIRETTO";"02868650272 - I.S.E. ITALIANA SERVIZI ECOLOGICI SRL";"02868650272 - I.S.E. ITALIANA SERVIZI ECOLOGICI SRL(400,00 € > 17/08/2015 - 31/12/2015)";"400,00 € - 27/10/2015";"400,00 €";"400,00 €";"";""
"24";"Principale";"";"ACQUISTI MATERIALE SANITARIO";"";"15/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z4D1347819";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D1347819";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/01/2015";"23-AFFIDAMENTO DIRETTO";"02362260230 - LA SANITARIA DUE DI FERRO VALERIA &  E C. S.A.S.";"02362260230 - LA SANITARIA DUE DI FERRO VALERIA &  E C. S.A.S.(174,30 € > 15/01/2015 - 31/12/2015)";"174,30 € - 27/10/2015";"174,30 €";"174,30 €";"";""
"25";"Principale";"";"ACQUISTO 4 TONER TN 2120 IN SOSTITUZIONE DI ORDINE ANNULLATO MEPA";"";"18/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z7F15BC85C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F15BC85C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/08/2015";"23-AFFIDAMENTO DIRETTO";"03028550014 - PRECISION S.P.A.";"03028550014 - PRECISION S.P.A.(216,00 € > 31/12/2015 - 31/12/2015)";"216,00 € - 27/10/2015";"216,00 €";"216,00 €";"";""
"26";"Principale";"";"COORDINAMENTO SICUREZZA ADEGUAMENTO CENTRALE TERMICA";"";"15/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z871565F27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871565F27";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/07/2015";"23-AFFIDAMENTO DIRETTO";"02934710241 - DOMENICO BENETTI E MASSIMO GRIGOLO";"02934710241 - DOMENICO BENETTI E MASSIMO GRIGOLO(780,00 € > 15/07/2015 - 31/12/2015)";"780,00 € - 22/10/2015";"780,00 €";"780,00 €";"";""
"27";"Principale";"";"ODA IN MEPA PER MATERASSI E CUSCINI";"";"07/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZB71531B01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB71531B01";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"07/07/2015";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA S.R.L.";"02424720288 - TERMOLETTO ITALIANA S.R.L.(3.185,00 € > 07/07/2015 - 31/12/2015)";"3.185,00 € - 27/10/2015";"3.185,00 €";"3.185,00 €";"";""
"28";"Principale";"";"IMPEGNO DI SPESA PER CORSO DI FORMAZIONE";"";"25/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZDC163ACAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC163ACAE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/09/2015";"23-AFFIDAMENTO DIRETTO";"02240621207 - 3F FORMER SRL";"02240621207 - 3F FORMER SRL(202,00 € > 01/10/2015 - 01/10/2015)";"202,00 € - 27/10/2015";"202,00 €";"202,00 €";"";""
"29";"Principale";"";"IMPEGNO DI SPESA PER COMPLETAMENTO SERRAMENTI PADIGLIONE PIOVENE";"";"22/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZE7157BB9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7157BB9A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/07/2015";"23-AFFIDAMENTO DIRETTO";"03301320234 - CANESTRARI   S.R.L.";"03301320234 - CANESTRARI   S.R.L.(10.000,00 € > 31/12/2015 - 31/12/2015)";"10.000,00 € - 27/10/2015";"10.000,00 €";"10.000,00 €";"";""
"30";"Principale";"";"FORNITURA DI N. 1 OSA TRAMITE AGENZIA DI SOMMINISTRAZIONE";"";"07/07/2015 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZED1548891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED1548891";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"07/07/2015";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(4.886,70 € > 07/07/2015 - 31/12/2015)";"4.886,70 € - 27/10/2015";"4.886,70 €";"4.886,70 €";"";""
"31";"Principale";"";"LAVORI DI MIGLIORIA EDILI ATHESTE ";"";"25/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZF615C864A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF615C864A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/08/2015";"23-AFFIDAMENTO DIRETTO";"01566420285 - ATHESTE COSTRUZIONI S.R.L.";"01566420285 - ATHESTE COSTRUZIONI S.R.L.(18.528,50 € > 25/08/2015 - 31/12/2015)";"18.528,50 € - 27/10/2015";"18.528,50 €";"18.528,50 €";"";""
"32";"Principale";"";"AFFIDO DIRETTO FORNITURA PANE 2015/2017";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z0012S1564";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0012S1564";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00925870248 - PANIFICIO GOBBO S.R.L.";"00925870248 - PANIFICIO GOBBO S.R.L.(441,26 € > 31/12/2015 - 31/12/2015)";"228,92 € - 30/11/2015;212,34 € - 25/01/2016";"441,26 €";"441,26 €";"";""
"33";"Principale";"";"IMPEGNO DI SPESA PER ISTALLAZIONE SCHEDA ASCENSORE PAD. CENTRALE";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z1615FDEA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1615FDEA7";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03702760962 - TK ELEVATOR ITALIA S.P.A. ";"03702760962 - TK ELEVATOR ITALIA S.P.A. (1.250,00 € > 31/12/2015 - 31/12/2015)";"1.250,00 € - 01/12/2015";"1.250,00 €";"1.250,00 €";"";""
"34";"Principale";"";"FORNITURA CARNE";"";"01/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z17151A18A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17151A18A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"02037860240 - MP CARNI PELLICHERO S.A.S.";"02037860240 - MP CARNI PELLICHERO S.A.S.(974,98 € > 31/12/2015 - 30/09/2017)";"974,98 € - 30/11/2015";"974,98 €";"974,98 €";"";""
"35";"Principale";"";"INCARICO COLLAUDATORE STRUTTURALE";"";"26/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z6916BB12E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6916BB12E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"26/10/2015";"23-AFFIDAMENTO DIRETTO";"02498500244 - RIGON  GIULIANO DEMETRIO";"02498500244 - RIGON  GIULIANO DEMETRIO(3.120,00 € > 31/12/2015 - 31/12/2015)";"3.120,00 € - 15/12/2015";"3.120,00 €";"3.120,00 €";"";""
"36";"Principale";"";"INCARICO PREDISPOSIZIONE SCIA ANTINCENDIO";"";"13/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z6D13AB9FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D13AB9FC";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"13/03/2015";"23-AFFIDAMENTO DIRETTO";"CMPLVI46S22F465M - CAMPAGNOLO ING. LIVIO";"CMPLVI46S22F465M - CAMPAGNOLO ING. LIVIO(1.144,00 € > 31/12/2015 - 31/12/2015)";"1.144,00 € - 15/12/2015";"1.144,00 €";"1.144,00 €";"";""
"37";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO FODERE MATERASSI ANTIDECUBITO";"";"12/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z741608337";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z741608337";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"12/09/2015";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA S.R.L.";"02424720288 - TERMOLETTO ITALIANA S.R.L.(414,72 € > 31/12/2015 - 31/12/2015)";"414,72 € - 30/11/2015";"414,72 €";"414,72 €";"";""
"38";"Principale";"";"MANUTENZIONE ANNUALE LAVATRICE GIRBAU";"";"21/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z771624223";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z771624223";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/09/2015";"23-AFFIDAMENTO DIRETTO";"04132780281 - BERTIN S.R.L.";"04132780281 - BERTIN S.R.L.(2.000,00 € > 31/12/2015 - 31/12/2015)";"436,35 € - 30/11/2015;234,04 € - 28/07/2020";"2.000,00 €";"670,39 €";"";""
"39";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO PROTOCOLLO INFORMATICO";"";"27/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z8216C3A52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8216C3A52";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/10/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(1.000,00 € > 31/12/2015 - 31/12/2015)";"1.000,00 € - 01/12/2015";"1.000,00 €";"1.000,00 €";"";""
"40";"Principale";"";"PRESTAZIONI RELATIVE ALLA CONTABILITA' ANNO 2014";"";"07/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z8D1665E3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1665E3A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"07/10/2015";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (520,00 € > 31/12/2015 - 31/12/2015)";"520,00 € - 15/12/2015";"520,00 €";"520,00 €";"";""
"41";"Principale";"";"IMPEGNO DI SPESA PER CORSO DI FORMAZIONE";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z96161EA68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96161EA68";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"04257320285 - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA S.A.S.";"04257320285 - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA S.A.S.(202,00 € > 31/12/2015 - 31/12/2015)";"202,00 € - 30/11/2015";"202,00 €";"202,00 €";"";""
"42";"Principale";"";"IMPEGNO DI SPESA PER MANUTENZIONE HARDWARE A CHIAMATA";"";"01/10/2015 00:00";"01/01/2027 00:00";"28/04/2022 10:28";"ZA51660D6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51660D6F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (186,50 € > 31/12/2015 - 31/12/2015)";"186,50 € - 01/12/2015";"186,50 €";"186,50 €";"";""
"43";"Principale";"";"AFFIDAMENTO LAVORI ELETTRICI CALDAIA";"";"24/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZA81649D96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81649D96";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/09/2015";"23-AFFIDAMENTO DIRETTO";"01298800242 - ELETTRO TS S.N.C.";"01298800242 - ELETTRO TS S.N.C.(9.274,40 € > 31/12/2015 - 31/12/2015)";"9.274,40 € - 16/12/2015";"9.274,40 €";"9.274,40 €";"";""
