﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2018";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 09:43";"INDICE TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=107&download=4807"
"2";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2018";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 09:45";"INDICE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=107&download=4808"
"3";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 12:48";"INDICE TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=107&download=5015"
"4";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2019";"";"24/07/2019 00:00";"01/01/2025 00:00";"24/07/2019 10:49";"INDICE TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=107&download=5132"
"5";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2019";"";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 12:39";"INDICE TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=107&download=5286"
"6";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI 4^ TRIMESTRE";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 09:48";"INDICE TEMPESTIVITA' DEI PAGAMENTI 4^ TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=156&cid=107&download=5330"
"7";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 09:49";"INDICE TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=107&download=5331"
"8";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2020";"";"09/04/2020 00:00";"01/01/2026 00:00";"09/04/2020 10:00";"INDICE TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=107&download=5509"
"9";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2020";"";"10/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 07:45";"INDICE TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=107&download=5675"
"10";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTO 3° TRIMESTRE 2020";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 08:16";"INDICE TEMPESTIVITA' DEI PAGAMENTO 3° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=107&download=5783"
"11";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2020";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 11:05";"INDICE TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=107&download=5921"
"12";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"";"14/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 08:22";"INDICE TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=107&download=5922"
"13";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 2020";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 13:37";"AMMONTARE COMPLESSIVO DEI DEBITI 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=107&download=6061"
"14";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI  E AMMONTARE DEI DEBITI 1° TRIMESTRE 2021";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 12:34";"INDICE TEMPESTIVITA' PAGAMENTI  E AMMONTARE DEI DEBITI 1° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=107&download=6063"
"15";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI  E AMMONTARE DEI DEBITI  2° TRIMESTRE 2021";"";"13/07/2021 10:10";"01/01/2027 00:00";"13/07/2021 10:11";"INDICE TEMPESTIVITA' PAGAMENTI  E AMMONTARE DEI DEBITI  2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=107&download=147974"
"16";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI E AMMONTARE DEI DEBITI 3° TRIMESTRE 2021";"";"25/10/2021 07:50";"01/01/2027 00:00";"25/10/2021 07:51";"INDICE TEMPESTIVITA' PAGAMENTI E AMMONTARE DEI DEBITI 3° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=107&download=502066"
