﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 15:43";"2021/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=907"
"2";"Principale";"";"RELAZIONE RCPT 2020";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 15:34";"SCHEDA";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=909"
"3";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 15:56";"2020/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=1351"
"4";"Principale";"";"RELAZIONE RCPT 2019";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 15:34";"SCHEDA";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=1352"
"5";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 09:44";"2019/2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=1710"
"6";"Principale";"";"RELAZIONE RPCT 2018";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 09:41";"SCHEDA";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=1711"
"7";"Principale";"";"RELAZIONE RPCT 2021";"";"26/01/2022 10:44";"01/01/2028 00:00";"26/01/2022 10:47";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=533559"
"8";"Principale";"";"Avviso pubblico per aggiornamento piano anticorruzione comprendente una sezione dedicata alla trasparenza trennio 2020-2022";"";"03/08/2022 10:42";"01/01/2028 00:00";"03/08/2022 10:53";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=570110"
"9";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZE 2022 -2024";"";"14/09/2022 09:52";"01/01/2028 00:00";"14/09/2022 09:53";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=574394"
"10";"Principale";"";"PIAO 2022 - 2024";"";"21/10/2022 16:33";"01/01/2028 00:00";"21/10/2022 16:33";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=585885"
"11";"Principale";"";"Avviso pubblico per aggiornamento piano anticorruzione comprendente una sezione dedicata alla trasparenza - triennio 2023/2025";"";"14/12/2022 12:17";"01/01/2028 00:00";"14/12/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=596078"
"12";"Principale";"";"RELAZIONE RPCT 2022";"";"13/01/2023 15:33";"01/01/2029 00:00";"13/01/2023 15:34";"versione xls";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=602684"
"13";"Principale";"";"RELAZIONE RPCT 2022";"";"13/01/2023 15:34";"01/01/2029 00:00";"13/01/2023 15:35";"versione pdf";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=602686"
"14";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2023-2025";"";"27/01/2023 17:27";"01/01/2029 00:00";"23/03/2023 17:33";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=619682"
"15";"Principale";"";"PIAO 2023 -2025 aggiornato";"";"21/06/2023 16:33";"01/01/2029 00:00";"09/11/2023 16:36";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=621333"
"16";"Principale";"";"PROTOCOLLO OPERATIVO WHISTLEBLOWING 2023";"";"05/01/2023 11:35";"01/01/2029 00:00";"06/09/2023 11:40";"Protocollo operativo ed organizzativo per la gestione delle segnalazioni di condotte illecite operate dal dipendente o dai lavoratori e collaboratori delle imprese fornitrici di beni o servizi e che realizzano opere in favore della Casa di Riposo IPAB G. BISOGNIN";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=655635"
"17";"Principale";"";"Nomina responsabile della prevenzione della corruzione e responsabile per la trasparenza";"";"29/01/2024 10:12";"01/01/2030 00:00";"29/01/2024 10:13";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=694925"
"18";"Principale";"";"PIAO 2024/2026";"";"29/01/2024 10:13";"01/01/2030 00:00";"29/01/2024 10:14";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=694926"
"19";"Principale";"";"RELAZIONE RPCT 2023";"";"29/01/2024 10:14";"01/01/2030 00:00";"29/01/2024 10:14";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=694927"
"20";"Principale";"";"Dichiarazione resa ai sensi dell’articolo 20 comma 1 del decreto legislativo 39/2013 circa l’assenza di condizioni di incompatibilità e inconferibilità. ";"";"08/02/2024 14:50";"01/01/2030 00:00";"08/02/2024 14:54";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=151&download=698963"
