﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DET. N. 4 del 10/01/2024 - Accoglimento dimissioni volontarie dip. S.E.";"";"15/01/2024 09:05";"01/01/2030 00:00";"15/01/2024 10:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=691525"
"2";"Principale";"";"DET. N. 19 del 30/01/2024 - Riparazione impianto di risalita nr. 22E0035N presso residenza Ca' del Vallo.";"";"13/02/2024 13:58";"01/01/2030 00:00";"13/02/2024 14:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=699912"
"3";"Principale";"";"DET. N. 18 del 30/01/2024 - Avvio procedura di recupero crediti nei confronti dell' ospite sig. B.F.";"";"14/02/2024 09:06";"01/01/2030 00:00";"14/02/2024 10:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=699992"
"4";"Principale";"";"DET. N. 39 del 26/02/2024 - Attivazione Job Accounting su multifunzione  copia 6000 MFP presso uffici amministrativi Casa di Riposo.";"";"05/03/2024 10:07";"01/01/2030 00:00";"05/03/2024 11:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=704223"
"5";"Principale";"";"DET. N. 56 del 27/03/2024 - Incarico di progettazione  relativo al gruppo di pompaggio a servizio dell'impianto idrico antincendio della Casa di Riposo Domenico Cardo.";"";"28/03/2024 16:35";"01/01/2030 00:00";"28/03/2024 17:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=709679"
"6";"Principale";"";"DET. N. 61 del 09/04/2024 - Acquisto materiale di cancelleria: affidamento diretto.";"";"15/04/2024 09:26";"01/01/2030 00:00";"15/04/2024 11:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=712670"
"7";"Principale";"";"DET. N. 68 del 16/04/2024 - Approvazione verbali del Concorso Pubblico per Esami per la copertura di n. 5 posti di Operatore Socio Sanitario - Area Operatori  Esperti - tempo pieno e indeterminato.";"";"16/04/2024 12:13";"01/01/2030 00:00";"16/04/2024 14:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=713145"
"8";"Principale";"";"DET. N. 73 del 22/04/2024 - Servizio di derattizzazione e disinfestazione : esercizio dell'opzione di rinnovo contrattuale.";"";"23/04/2024 13:22";"01/01/2030 00:00";"23/04/2024 15:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=714582"
"9";"Principale";"";"DET. N. 72 del 22/04/2024 - Acquisto nr. 2 docce molecolari Casa di Riposo e R.S.A. S. Teresa: trattativa diretta piattaforma Mepa.";"";"30/04/2024 07:28";"01/01/2030 00:00";"30/04/2024 09:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=715415"
"10";"Principale";"";"DET. N. 212 del 27/12/2023 - Accordo quadro somministrazione lavoro interinale  contratto lavoratore B1/OSS per mesi 6 presso RSA S. Teresa: M.P.";"";"08/01/2024 10:31";"01/01/2030 00:00";"08/01/2024 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=690016"
"11";"Principale";"";"DET. N. 214 del 29/12/2023 - Accordo quadro somministrazione lavoro interinale: contratto lavoratore B1/OSS per mesi 6: F.A";"";"09/01/2024 14:29";"01/01/2030 00:00";"09/01/2024 15:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=690397"
"12";"Principale";"";"DET. N. 3 del 09/01/2024 - Accordo quadro somministrazione lavoro interinale: contratto lavoratore B1/OSS per mesi 6 e presso R.S.A. S. Teresa: G.G.";"";"19/01/2024 10:50";"01/01/2030 00:00";"19/01/2024 11:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=692755"
"13";"Principale";"";"DET. N. 216 del 29/12/2023 - MANUTENZIONE PROGRAMMATA CENTRALINO CASA DI RIPOSO DOMENICO CARDO: AFFIDAMENTO DIRETTO. “";"";"19/01/2024 12:52";"01/01/2030 00:00";"19/01/2024 13:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=692818"
"14";"Principale";"";"DET. N. 25 del 06/02/2024 - Approvazione variazione dell'avviso per la procedura valutativa straordinaria per il passaggio tra aree di n. 9 posizioni, ai sensi dell'art. 13, comma 6, del CCNL Funzioni Locali del 16/11/2022.";"";"06/02/2024 14:34";"01/01/2030 00:00";"06/02/2024 15:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=698280"
"15";"Allegato";"14";"ALL. DET. 25/2024 AVVISO";"";"06/02/2024 15:37";"01/01/2030 00:00";"06/02/2024 15:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=698281"
"16";"Allegato";"14";"ALL. DET. 25/2024 DOMANDA PARTECIPAZIONE.";"";"06/02/2024 15:41";"01/01/2030 00:00";"06/02/2024 15:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=698283"
"17";"Principale";"";"DET. N. 16 del 29/01/2024: Accordo quadro somministrazione lavoro interinale: contratto lavoratore I.P. part-time 12 mesi: G.M. ";"";"13/02/2024 11:55";"01/01/2030 00:00";"13/02/2024 12:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=699854"
"18";"Principale";"";"DET. N. 21 del 02/02/2024 - Permessi retribuiti per assistenza a familiari disabili ( legge 104/1992 art. 3 comma 3) dipendente ...omissis...";"";"13/02/2024 14:04";"01/01/2030 00:00";"13/02/2024 15:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=699914"
"19";"Principale";"";"DET. N,.15 del 29/01/2024 - Avvio procedura di recupero crediti nei confronti dell'ospite Sig. ra S.R.";"";"14/02/2024 09:03";"01/01/2030 00:00";"14/02/2024 10:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=699989"
"20";"Principale";"";"DET. N. 22 del 05/02/2024 - Servizio formazione del personale in diversi ambiti: affidamento diretto CSA.";"";"14/02/2024 09:08";"01/01/2030 00:00";"14/02/2024 10:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=699997"
"21";"Principale";"";"DET. N. 23 del  05/02/2024 - Servizio formazione del personale in diversi ambiti: affidamento diretto P:A.";"";"14/02/2024 09:11";"01/01/2030 00:00";"14/02/2024 10:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=700000"
"22";"Principale";"";"DET. N. 26 del 06/02/2024 - Rifiuto ordine pedaliere: nuovo acquisto.";"";"14/02/2024 09:19";"01/01/2030 00:00";"14/02/2024 10:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=700009"
"23";"Principale";"";"DET. N. 27 del 07/02/2024 - Corso di formazione ufficio del personale: "" Leggere la busta paga"".";"";"14/02/2024 09:40";"01/01/2030 00:00";"14/02/2024 10:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=700023"
"24";"Principale";"";"DET. N. 30 del 12/02/2024 - Servizio formazione del personale in diversi ambiti: affidamento diretto.";"";"16/02/2024 07:32";"01/01/2030 00:00";"16/02/2024 08:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=700404"
"25";"Principale";"";"DET. N. 31 del 14/02/2024 - Rinnovo contratto noleggio multifunzione in convenzione Consip 32 lotto 3 per mesi 12.";"";"16/02/2024 10:07";"01/01/2030 00:00";"16/02/2024 11:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=700521"
"26";"Principale";"";"DET. N. 32 del 16/02/2024 - Presa d'atto adeguamento Istat canoni annuali di assistenza software gestionali anno 2024.";"";"20/02/2024 16:40";"01/01/2030 00:00";"20/02/2024 17:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701214"
"27";"Principale";"";"DET. N. 33 del 20/02/2024 - Autorizzazione incarico ai sensi dell'art. 53 del D.Lgs. n. 165/2001 - Dott.ssa Duda Barbara.";"";"20/02/2024 16:44";"01/01/2030 00:00";"20/02/2024 17:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701217"
"28";"Principale";"";"DET. N. 36 del 20/02/2024 - Manutenzione bagni al primo piano e piano terra Casa di Riposo: affidamento diretto.";"";"27/02/2024 14:07";"01/01/2030 00:00";"27/02/2024 15:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=702648"
"29";"Principale";"";"DET. N. 37 del 20/02/2024 - Presa d'atto variazione sociale operatore economico Moda Capelli di Ferrante Idiana. ";"";"05/03/2024 09:51";"01/01/2030 00:00";"05/03/2024 10:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=704205"
"30";"Principale";"";"DET. N. 44 del 29/02/2024 - Bilancio economico annuale di previsione in termini analitici ( in conformità  all. 5 D.G.R. Veneto n. 725/2023)";"";"05/03/2024 10:16";"01/01/2030 00:00";"05/03/2024 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=704234"
"31";"Principale";"";"DET. N. 51 del 14/03/2024 - Dimissioni volontarie dip. G.M. ";"";"20/03/2024 08:08";"01/01/2030 00:00";"20/03/2024 09:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=707262"
"32";"Principale";"";"DET. N. 55 del 26/03/2024 - Affidamento dei servizi sociosanitari, assistenziali e altri servizi presso la Casa di Riposo "" Domenico Cardo"" di Cologna Veneta - Lotto 1 CIG 85369764EF - Revisione dei prezzi contrattuali.";"";"28/03/2024 16:32";"01/01/2030 00:00";"28/03/2024 17:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=709678"
"33";"Principale";"";"DET. N. 60 del 05/04/2024 - Aggiudicazione asta pubblica per alienazione autoambulanza di soccorso Ed 073 SN.";"";"10/04/2024 11:08";"01/01/2030 00:00";"10/04/2024 13:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=711839"
"34";"Principale";"";"DET. N. 63 del 11/04/2024 - Servizio di somministrazione OSS: proroga contratto per mesi 6 - R.V.";"";"15/04/2024 09:38";"01/01/2030 00:00";"15/04/2024 11:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=712672"
"35";"Principale";"";"DET. N. 69 del 16/04/2024 - APPROVAZIONE VERBALI DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N.4 POSTI DI INFERMIERE – AREA FUNZIONARI DEL CCNL FUNZIONI LOCALI – TEMPO PIENO E INDETERMINATO.";"";"16/04/2024 12:19";"01/01/2030 00:00";"16/04/2024 14:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=713150"
"36";"Principale";"";"DET. N. 71 del 18/04/2024 - Concessione congedo parentale dipendente E.C.";"";"23/04/2024 13:18";"01/01/2030 00:00";"23/04/2024 15:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=714579"
"37";"Principale";"";"DET. N. 74 del 23/04/2024 - Fornitura a richesta del materiale idraulico per il servizio manutenzione interno: affidamento diretto.";"";"26/04/2024 10:40";"01/01/2030 00:00";"26/04/2024 12:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=715031"
"38";"Principale";"";"DET. N. 209 del 18/12/2023 - Servizio di somministrazione personale infermieristico Extra UE: proroga contratto ed esercizio opzione rinnovo M.P.";"";"05/01/2024 12:15";"01/01/2030 00:00";"05/01/2024 13:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=689857"
"39";"Principale";"";"DET. N. 210 del 21/12/2023 - Affidamento servizio di assistenza alla regolare tenuta della contabilità economica.";"";"05/01/2024 12:17";"01/01/2030 00:00";"05/01/2024 13:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=689858"
"40";"Principale";"";"DET. N. 213 del 27/12/2023 - Determina a contrarre ex art. 17, comma 1, del D. Lgs. 36/2023 per l'avvio della procedura di affidamento della fornitura di calzature/DPI per i dipendenti del Centro Servizio Domenico Cardo.";"";"08/01/2024 08:37";"01/01/2030 00:00";"08/01/2024 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=690015"
"41";"Principale";"";"DET. N. 211 del 21/12/2023- Copertura di n. 5 posti di Operatore Socio Sanitario Area Operatori Esperti - Approvazione Bando di Concorso.";"";"09/01/2024 14:23";"01/01/2030 00:00";"09/01/2024 15:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=690395"
"42";"Allegato";"41";"ALL. DET. 211/2023";"";"09/01/2024 15:24";"01/01/2030 00:00";"09/01/2024 15:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=690396"
"43";"Principale";"";"DET. N. 1 del 05/01/2024 - Approvazione procedura valutativa straordinaria per il passaggio tra aree ai sensi dell' art. 13, comma 6, del CCNL  Funzioni Locali del 16/11/2023.";"";"09/01/2024 15:17";"01/01/2030 00:00";"09/01/2024 16:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=690415"
"44";"Allegato";"43";"All. Det. 1/2024";"";"09/01/2024 16:18";"01/01/2030 00:00";"09/01/2024 16:19";"Avviso";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=690417"
"45";"Principale";"";"DET. N. 2 del 08/01/2024 - Autorizzazione incarico ai sensi dell'art. 53 del D. Lgs. n. 165/2001 - Dott.ssa Pellizzari Paola.";"";"09/01/2024 15:29";"01/01/2030 00:00";"09/01/2024 16:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=690444"
"46";"Principale";"";"DET. N. 215 del 29/12/2023 - Servizio normative Pubblico  Impiego.";"";"24/01/2024 13:01";"01/01/2030 00:00";"24/01/2024 14:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=693951"
"47";"Principale";"";"DET. N. 5 del 15/01/2024 - Concessione di aspettativa non retribuita per motivi familiari e personali alla dipendente ...omissis... ( art. 39 CCNL 21.05.2018)";"";"25/01/2024 15:18";"01/01/2030 00:00";"25/01/2024 16:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=694414"
"48";"Principale";"";"DET. N. 6 del 22/01/2024 - Incarico di Medico curante degli ospiti del Centro Servizi per Anziani Casa di Riposo "" D. Cardo"" al Dott. O.F.";"";"25/01/2024 15:27";"01/01/2030 00:00";"25/01/2024 16:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=694420"
"49";"Principale";"";"DET. N. 7 del 22/01/2024 - Fornitura di calzature - DPI per il personale dipendente del Centro Servizi Domenico Cardo: aggiudicazione.";"";"25/01/2024 15:38";"01/01/2030 00:00";"25/01/2024 16:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=694429"
"50";"Principale";"";"DET. N. 9 del 24/01/2024 - Permessi retribuiti per assistenza a familiari disabili ( Legge 104/1992 art. 3 comma. 3) dipendente ...omissis...";"";"25/01/2024 15:41";"01/01/2030 00:00";"25/01/2024 16:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=694435"
"51";"Principale";"";"DET. N. 8 del 23/01/2024 - Adeguamento dei prezzi del servizio trasporto sanitario in ambulanza con decorrenza 01/02/2024.";"";"13/02/2024 11:25";"01/01/2030 00:00";"13/02/2024 12:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=699821"
"52";"Principale";"";"DET. N. 10 del 25/01/2024 - Acquisto pedaliere per servizio fisioterapia Casa di Riposo Domenico Cardo: ordine  diretto piattaforma Mepa.";"";"13/02/2024 11:28";"01/01/2030 00:00";"13/02/2024 12:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=699825"
"53";"Principale";"";"DET. N. 11 del 25/01/2024 - Accordo quadro somministrazione lavoro interinale: contratto lavoratore B1/OSS per mesi 6.: M.L.";"";"13/02/2024 11:31";"01/01/2030 00:00";"13/02/2024 12:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=699828"
"54";"Principale";"";"DET. N. 12 del 25/01/2024 - Accordo quadro somministrazione lavoro interinale: contratto lavoratore D1/ I.P. per mesi 12: A.G.P.";"";"13/02/2024 11:33";"01/01/2030 00:00";"13/02/2024 12:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=699833"
"55";"Principale";"";"DET. N. 13 del 26/01/2024 - Permessi retribuiti per assistenza a familiari disabili (Legge 104/1192 art. 3 comma3)  dipendente ...omissis...";"";"13/02/2024 11:37";"01/01/2030 00:00";"13/02/2024 12:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=699839"
"56";"Principale";"";"DET. N. 14 del 29/01/2024 : Acquisto barella doccia peer reparto RSA di base: affidamento diretto.";"";"13/02/2024 11:48";"01/01/2030 00:00";"13/02/2024 12:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=699848"
"57";"Principale";"";"DET. N. 17 del 30/01/2024 - Permessi retribuiti per assistenza a familiari disabili ( legge 104/1992 art. 3 comma 3) dipendente ...omissis...";"";"13/02/2024 13:55";"01/01/2030 00:00";"13/02/2024 14:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=699911"
"58";"Principale";"";"DET. N. 20 del 01/02/2024 - Permessi retribuiti per assistenza a familiari disabili (Legge 104/1992 art. 3 comma 3) dipendente ...omissis...";"";"13/02/2024 14:01";"01/01/2030 00:00";"13/02/2024 15:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=699913"
"59";"Principale";"";"DET. N. 24 del 06/02/2024 - Riparazione lavatrice Imesa LM8 presso guardaroba RSA di Base.";"";"14/02/2024 09:14";"01/01/2030 00:00";"14/02/2024 10:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=700005"
"60";"Principale";"";"DET. N. 28 del 08/02/2024 - Riparazione sistema antidecubito Easy Care presso RSA S. Teresa.";"";"14/02/2024 09:43";"01/01/2030 00:00";"14/02/2024 10:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=700025"
"61";"Principale";"";"DET. N. 29 del 08/02/2024 - Avvio procedura di recupero crediti nei confronti dell' ospite Sig.  S.A.";"";"14/02/2024 09:50";"01/01/2030 00:00";"14/02/2024 10:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=700028"
"62";"Principale";"";"DET. N. 199 del 04/12/2023 - Fornitura e posa di pavimento vinilico eterogeneo presso il piano terra della Casa di Riposo Domenico Cardo.";"";"27/02/2024 14:00";"01/01/2030 00:00";"27/02/2024 15:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=702638"
"63";"Principale";"";"DET. N. 34 del 20/02/2024 - Fornitura e posa di pavimento vinilico eterogeneo presso la sala da  pranzo al piano terra della Casa di Riposo Domenico Cardo.";"";"27/02/2024 14:05";"01/01/2030 00:00";"27/02/2024 15:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=702644"
"64";"Principale";"";"DET. N. 42 del 27/02/2024 -  Determina a contrarre per alienazione di bene mobile ( autoambulanza di soccorso) di proprietà del Centro Servizi Domenico Cardo.";"";"27/02/2024 16:08";"01/01/2030 00:00";"27/02/2024 17:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=702722"
"65";"Principale";"";"DET. N. 38  del 20/02/2024 - Nomina Commissione Concorso per la copertura di n. 5 posti di Operatore Socio Sanitario, area operatori esperti, di ruolo e per la copertura di n. 4 posti di Infermiere area funzionari, di ruolo del CCNL Funzioni Locali del 16/11/2022.";"";"05/03/2024 11:41";"01/01/2030 00:00";"05/03/2024 12:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=704262"
"66";"Principale";"";"DET. N. 43 del 29/02/2024 - Acquisizione piattaforma telematica per  la gestione delle procedure di acquisto previste dal  Codice dei Contratti Pubblici.";"";"07/03/2024 11:06";"01/01/2030 00:00";"07/03/2024 12:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=704797"
"67";"Principale";"";"DET. N. 40 del 26/02/2024 - Proroga rapporto di lavoro a tempo part - time 83,33% verticale dipendente B.L.";"";"15/03/2024 11:01";"01/01/2030 00:00";"15/03/2024 12:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=706356"
"68";"Principale";"";"DET. N. 41 del 26/02/2024 - Proroga rapporto di lavoro a tempo part - time 66,67% verticale dipendente F. R.";"";"15/03/2024 11:04";"01/01/2030 00:00";"15/03/2024 12:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=706359"
"69";"Principale";"";"DET. N. 47 del 06/03/2024 - Riparazione sistemi antidecubito Easy Care : Rsa S. Teresa.";"";"15/03/2024 11:49";"01/01/2030 00:00";"15/03/2024 12:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=706400"
"70";"Principale";"";"DET. N. 46 del 06/03/2024 - Incarico professionale per fornitura e posa in opera  di un gruppo di pompaggio collegato all'impianto idrico della Casa di Riposo: affidamento diretto.";"";"20/03/2024 07:55";"01/01/2030 00:00";"20/03/2024 08:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=707259"
"71";"Principale";"";"DET. N. 50 del 06/03/2024 - Surroga di un componente della Commissione Concorso per la copertura di n. 4 posti di Infermiere, area funzionari, di ruolo.";"";"25/03/2024 12:15";"01/01/2030 00:00";"25/03/2024 13:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=708341"
"72";"Principale";"";"DET. N. 48 del 06/03/2024 - Presa d'atto proposta di ammissione/esclusione  alla selezione  pubblica  per esami per la copertura di n. 5 posti di Operatore Socio Sanitario area operatori esperti.";"";"27/03/2024 12:40";"01/01/2030 00:00";"27/03/2024 13:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=709207"
"73";"Principale";"";"DET. N. 49 del 06/03/2024 - Presa d'atto proposta di ammissione/esclusione  alla selezione pubblica per esami  per la copertura di n.. 4 posti di Infermiere  Area Funzionari.";"";"27/03/2024 12:44";"01/01/2030 00:00";"27/03/2024 13:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=709210"
"74";"Principale";"";"DET. N. 52 del 22/03/2024  - Profilazione responsabili di fase presso ANAC : indicazioni di carattere transitorio.";"";"27/03/2024 12:59";"01/01/2030 00:00";"27/03/2024 14:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=709228"
"75";"Principale";"";"DET. N. 53 del 25/03/2024 - Noleggio apparecchiature informatiche per l'espletamento procedure concorsuali: affidamento diretto.";"";"28/03/2024 16:03";"01/01/2030 00:00";"28/03/2024 17:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=709674"
"76";"Principale";"";"DET. N.54 del 26/03/2024 - Concessione congedo straordinario ai sensi dell'art. 42 del D. Lgs. n. 151/2001 e s.m.i. alla dipendente ...omissis...";"";"28/03/2024 16:18";"01/01/2030 00:00";"28/03/2024 17:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=709677"
"77";"Principale";"";"DET. N. 57 del 28/03/2024 - Acquisto rullo per proiettore completo di teli e supporto.";"";"05/04/2024 09:48";"01/01/2030 00:00";"05/04/2024 11:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=710813"
"78";"Principale";"";"DET. N. 59 del 04/04/2024 - Acquisto ricambi per letti di degenza.";"";"05/04/2024 09:51";"01/01/2030 00:00";"05/04/2024 11:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=710814"
"79";"Principale";"";"DET. N. 58 del 29/03/2024 - Potenziamento sistema chiamata con il wireless da interfacciare al sistema chiamata esistente presso R.S.A  S. Teresa.";"";"10/04/2024 11:04";"01/01/2030 00:00";"10/04/2024 13:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=711835"
"80";"Principale";"";"DET. N. 61 del 09/04/2024 - Acquisto materiale di cancelleria: affidamento diretto.";"";"15/04/2024 09:26";"01/01/2030 00:00";"15/04/2024 11:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=712665"
"81";"Principale";"";"DET. N. 62 del 09/04/2024 - Formazione cartella socio - sanitaria: consuntivo di spesa.";"";"15/04/2024 09:30";"01/01/2030 00:00";"15/04/2024 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=712668"
"82";"Principale";"";"DET. N. 67 del 15/04/2024 - Dimissioni volontarie dip. B.L.";"";"17/04/2024 08:00";"01/01/2030 00:00";"17/04/2024 10:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=713284"
"83";"Principale";"";"DET. N. 64 del 11/04/2024  - Servizio di valutazione e monitoraggio della legionella: esercizio dell'opzione di rinnovo contrattuale.";"";"23/04/2024 13:06";"01/01/2030 00:00";"23/04/2024 15:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=714575"
"84";"Principale";"";"DET. N. 66 DEL 15/04/2024 - Servizio di gestione e manutenzione  degli impianti idrotermosanitari: esercizio dell'opzione di rinnovo contrattuale.";"";"23/04/2024 13:11";"01/01/2030 00:00";"23/04/2024 15:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=714577"
"85";"Principale";"";"DET. N. 70 del 18/04/2024 - Fornitura e installazione climatizzatori: trattativa diretta piattaforma Mepa.";"";"23/04/2024 13:15";"01/01/2030 00:00";"23/04/2024 15:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=714578"
"86";"Principale";"";"DET. N. 77 del 29/04/2024 - Approvazione  variazione commissione della procedura valutativa straordinaria per il passaggio tra aree ai sensi dell'  art. 13, comma 6 del CCNL Funzioni Locali del 16/11/2022.";"";"30/04/2024 13:11";"01/01/2030 00:00";"30/04/2024 15:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=715636"
