﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"1";"Hauptinformation";"";"ALESSI CHIARA";"";"01/09/2022 10:44";"01/01/2028 00:00";"23/06/2023 10:09";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"2";"Hauptinformation";"";"BALBO ANDREA";"";"01/09/2022 10:56";"01/01/2028 00:00";"23/06/2023 10:09";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"3";"Hauptinformation";"";"BALESTRIERI CHIARA";"";"01/09/2022 10:57";"01/01/2028 00:00";"23/06/2023 10:09";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"4";"Hauptinformation";"";"BALLAERA TERESA";"";"01/09/2022 11:03";"01/01/2028 00:00";"23/06/2023 10:08";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"5";"Hauptinformation";"";"BARBAGIN MICHELA";"";"01/09/2022 11:03";"01/01/2028 00:00";"23/06/2023 10:08";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"6";"Hauptinformation";"";"BAZZA EMMA";"";"01/09/2022 11:04";"01/01/2028 00:00";"23/06/2023 10:07";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"7";"Hauptinformation";"";"BIANCHINI JESSICA";"";"01/09/2022 11:04";"01/01/2028 00:00";"23/06/2023 10:07";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"8";"Hauptinformation";"";"BOARO STEFANO";"";"01/09/2022 11:05";"01/01/2028 00:00";"23/06/2023 10:07";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"9";"Hauptinformation";"";"BROGNARA CINZIA";"";"01/09/2022 11:05";"01/01/2028 00:00";"23/06/2023 10:06";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"10";"Hauptinformation";"";"BURINI CHIARA";"";"01/09/2022 11:06";"01/01/2028 00:00";"23/06/2023 10:06";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"30/06/2023"
"11";"Hauptinformation";"";"CHIARELLA  ELENA";"";"01/09/2022 11:06";"01/01/2028 00:00";"23/06/2023 10:06";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"04/12/2022"
"12";"Hauptinformation";"";"D'ALEO MICHELE";"";"01/09/2022 11:07";"01/01/2028 00:00";"23/06/2023 10:05";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"30/06/2023"
"13";"Hauptinformation";"";"DIANTINI ALBERTO";"";"01/09/2022 11:07";"01/01/2028 00:00";"23/06/2023 10:04";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"14";"Hauptinformation";"";"DORO LICIA";"";"01/09/2022 11:07";"01/01/2028 00:00";"23/06/2023 10:04";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"30/06/2023"
"15";"Hauptinformation";"";"FERRARA ANNA";"";"01/09/2022 11:08";"01/01/2028 00:00";"23/06/2023 10:03";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"16";"Hauptinformation";"";"FINOTTI EMANUELE";"";"01/09/2022 11:08";"01/01/2028 00:00";"23/06/2023 10:03";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"04/12/2022"
"17";"Hauptinformation";"";"GOLDONI DANIELA";"";"01/09/2022 11:09";"01/01/2028 00:00";"23/06/2023 10:02";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"30/06/2023"
"18";"Hauptinformation";"";"IACOMO PASQUALE ANTONIO";"";"01/09/2022 11:09";"01/01/2028 00:00";"23/06/2023 10:02";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2023";"31/08/2023"
"19";"Hauptinformation";"";"LEONE PIERO ANTONIO";"";"01/09/2022 11:10";"01/01/2028 00:00";"23/06/2023 10:02";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"30/06/2023"
"20";"Hauptinformation";"";"LICARI FRANCESCA";"";"01/09/2022 11:10";"01/01/2028 00:00";"23/06/2023 10:01";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"21";"Hauptinformation";"";"LUDOVICI ANDREA";"";"01/09/2022 11:11";"01/01/2028 00:00";"23/06/2023 10:01";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"22";"Hauptinformation";"";"MANFRIN ELISA";"";"01/09/2022 11:11";"01/01/2028 00:00";"23/06/2023 10:00";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2023";"31/08/2023"
"23";"Hauptinformation";"";"MARCHIORO ELISABETTA";"";"01/09/2022 11:12";"01/01/2028 00:00";"23/06/2023 10:00";"Docente di religione Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"24";"Hauptinformation";"";"MARITAN MATTIA";"";"01/09/2022 11:13";"01/01/2028 00:00";"23/06/2023 10:00";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"13/11/2022"
"25";"Hauptinformation";"";"MARRACINO  ENRICO";"";"01/09/2022 11:13";"01/01/2028 00:00";"23/06/2023 09:59";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"26";"Hauptinformation";"";"NAZARIA GIOACCHINO";"";"01/09/2022 11:14";"01/01/2028 00:00";"23/06/2023 09:59";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"27";"Hauptinformation";"";"PAGGIARIN SILVIA";"";"01/09/2022 11:14";"01/01/2028 00:00";"23/06/2023 09:58";"Docente laureato Scuola sec. II°";"";"01/09/2022";"30/06/2023"
"28";"Hauptinformation";"";"PERTOSA UMBERTO";"";"01/09/2022 11:14";"01/01/2028 00:00";"23/06/2023 09:58";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"30/06/2023"
"29";"Hauptinformation";"";"PIGNOLO PEPPINO";"";"01/09/2022 11:15";"01/01/2028 00:00";"23/06/2023 09:58";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"30/06/2023"
"30";"Hauptinformation";"";"PILON COSTANZA MARIA";"";"01/09/2022 11:16";"01/01/2028 00:00";"23/06/2023 09:57";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"31";"Hauptinformation";"";"POZZATO ALEX";"";"01/09/2022 11:16";"01/01/2028 00:00";"23/06/2023 09:57";"Docente di religione Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"32";"Hauptinformation";"";"ROVERE TEA";"";"01/09/2022 11:17";"01/01/2028 00:00";"23/06/2023 09:52";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2023";"31/08/2023"
"33";"Hauptinformation";"";"SANTORELLI TERESA";"";"01/09/2022 11:17";"01/01/2028 00:00";"23/06/2023 09:52";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"34";"Hauptinformation";"";"SLANZI VALERIA";"";"01/09/2022 11:17";"01/01/2028 00:00";"23/06/2023 09:51";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"35";"Hauptinformation";"";"TIETTO LAURA";"";"01/09/2022 11:18";"01/01/2028 00:00";"23/06/2023 09:50";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"36";"Hauptinformation";"";"TONIOLO ALICE";"";"01/09/2022 11:18";"01/01/2028 00:00";"23/06/2023 09:50";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"20/11/2022"
"37";"Hauptinformation";"";"VALLARIN CHIARA";"";"01/09/2022 11:19";"01/01/2028 00:00";"23/06/2023 09:49";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"30/06/2023"
"38";"Hauptinformation";"";"ZANDOLIN PATRIZIA ";"";"01/09/2022 11:19";"01/01/2028 00:00";"23/06/2023 09:49";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"31/08/2023"
"39";"Hauptinformation";"";"ZOTTOLA MIRIAM";"";"01/09/2022 11:20";"01/01/2028 00:00";"23/06/2023 09:49";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"01/09/2022";"30/06/2023"
"40";"Hauptinformation";"";"DI BELLA FABRIZIO";"";"03/09/2022 12:52";"01/01/2028 00:00";"23/06/2023 09:48";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"03/09/2022";"30/06/2022"
"41";"Hauptinformation";"";"BATTISTELLA  LETIZIA";"";"07/09/2022 12:54";"01/01/2028 00:00";"23/06/2023 09:48";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"07/09/2022";"04/12/2022"
"42";"Hauptinformation";"";"BERTOCCO IVANO";"";"07/09/2022 12:55";"01/01/2028 00:00";"23/06/2023 09:47";"Collaboratore scolastico";"TEMPO DETERMINATO";"07/09/2022";"31/08/2023"
"43";"Hauptinformation";"";"CAVAZZA MARCO";"";"07/09/2022 12:57";"01/01/2028 00:00";"23/06/2023 09:47";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"07/09/2023";"30/06/2023"
"44";"Hauptinformation";"";"PUPILLO LUCIA TANIA";"";"07/09/2022 12:57";"01/01/2028 00:00";"23/06/2023 09:47";"Collaboratore scolastico";"TEMPO DETERMINATO";"07/09/2023";"30/06/2023"
"45";"Hauptinformation";"";"SABATINO GIUSEPPE";"";"07/09/2022 12:58";"01/01/2028 00:00";"23/06/2023 09:46";"Collaboratore scolastico";"TEMPO DETERMINATO";"07/09/2022";"31/08/2023"
"46";"Hauptinformation";"";"TINERVIA MARIA";"";"07/09/2022 12:58";"01/01/2028 00:00";"23/06/2023 09:45";"Collaboratore scolastico";"TEMPO DETERMINATO";"07/09/2022";"31/08/2023"
"47";"Hauptinformation";"";"VINTI KATIA";"";"07/09/2022 12:59";"01/01/2028 00:00";"23/06/2023 09:45";"Collaboratore scolastico";"TEMPO DETERMINATO";"07/09/2022";"31/08/2023"
"48";"Hauptinformation";"";"WELLINGTON  ELISABETH EVELINE";"";"07/09/2022 12:59";"01/01/2028 00:00";"23/06/2023 09:44";"Collaboratore scolastico";"TEMPO DETERMINATO";"07/09/2022";"30/06/2023"
"49";"Hauptinformation";"";"DEL VECCHIO FEDERICO MARIA SAVERIO";"";"09/09/2022 13:00";"01/01/2028 00:00";"23/06/2023 09:44";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"09/09/2022";"30/06/2023"
"50";"Hauptinformation";"";"BALBO ANDREA";"";"12/09/2022 13:01";"01/01/2028 00:00";"23/06/2023 09:42";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"12/09/2022";"30/06/2023"
"51";"Hauptinformation";"";"SCOGNAMIGLIO MELANIA";"";"15/09/2022 13:02";"01/01/2028 00:00";"23/06/2023 09:42";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"15/09/2022";"30/06/2023"
"52";"Hauptinformation";"";"SPATOLA SIMONE EMANUELE";"";"17/09/2022 13:30";"01/01/2028 00:00";"23/06/2023 09:41";"Assistente Amministrativo";"TEMPO DETERMINATO";"17/09/2023";"31/08/2023"
"53";"Hauptinformation";"";"LODO DILETTA";"";"19/09/2022 13:31";"01/01/2028 00:00";"23/06/2023 10:22";"Assistente Amministrativo";"TEMPO DETERMINATO";"19/09/2022";"09/05/2023"
"54";"Hauptinformation";"";"CANNATELLO FRANCESCO";"";"24/09/2022 13:31";"01/01/2028 00:00";"23/06/2023 09:39";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"24/09/2022";"10/05/2023"
"55";"Hauptinformation";"";"SCIANNA EVA";"";"24/09/2022 13:32";"01/01/2028 00:00";"23/06/2023 09:38";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"24/09/2022";"30/06/2023"
"56";"Hauptinformation";"";"VALLARIN CHIARA";"";"24/09/2022 13:33";"01/01/2028 00:00";"23/06/2023 09:38";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"24/09/2022";"10/06/2023"
"57";"Hauptinformation";"";"REALE MARIA";"";"27/09/2022 13:34";"01/01/2028 00:00";"23/06/2023 09:38";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"27/09/2022";"30/06/2023"
"58";"Hauptinformation";"";"FLAUTO MARTA";"";"28/09/2022 13:34";"01/01/2028 00:00";"23/06/2023 09:34";"Collaboratore scolastico";"TEMPO DETERMINATO";"28/09/2022";"31/10/2022"
"59";"Hauptinformation";"";"ALFONSI JESSICA";"";"29/09/2022 09:23";"01/01/2028 00:00";"23/06/2023 09:33";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"29/09/2022";"20/11/2022"
"60";"Hauptinformation";"";"BOSSO ROSA";"";"30/09/2022 09:23";"01/01/2028 00:00";"23/06/2023 09:29";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"30/09/2022";"03/12/2022"
"61";"Hauptinformation";"";"COGORNO ANDREA";"";"30/09/2022 09:24";"01/01/2028 00:00";"23/06/2023 09:28";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"30/09/2022";"31/08/2023"
"62";"Hauptinformation";"";"MOGLIA MATTEO";"";"30/09/2022 09:25";"01/01/2028 00:00";"23/06/2023 09:26";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"30/09/2022";"13/11/2022"
"63";"Hauptinformation";"";"BATTISTONI PATRIZIA";"";"01/10/2022 10:59";"01/01/2028 00:00";"23/06/2023 11:00";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/10/2022";"27/10/2022"
"64";"Hauptinformation";"";"FARNESE ROSSELLA";"";"01/10/2022 11:00";"01/01/2028 00:00";"23/06/2023 11:01";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/10/2022";"26/11/2023"
"65";"Hauptinformation";"";"FUSO TIZIANA";"";"01/10/2022 11:02";"01/01/2028 00:00";"23/06/2023 11:03";"Collaboratore scolastico";"TEMPO DETERMINATO";"01/10/2022";"15/10/2022"
"66";"Hauptinformation";"";"GARBO MARCO";"";"01/10/2022 11:03";"01/01/2028 00:00";"23/06/2023 11:03";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/10/2022";"10/02/2023"
"67";"Hauptinformation";"";"SAGGIORATO CRISTINA";"";"01/10/2022 11:04";"01/01/2028 00:00";"23/06/2023 11:06";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/10/2022";"30/06/2023"
"68";"Hauptinformation";"";"VENERUS LORENZA";"";"01/10/2022 11:06";"01/01/2028 00:00";"23/06/2023 11:06";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/10/2022";"13/11/2022"
"69";"Hauptinformation";"";"VIGATO CLAUDIA";"";"01/10/2022 11:07";"01/01/2028 00:00";"23/06/2023 11:07";"Docente laureato Scuola sec. II°";"01/10/2022";"10/06/2023";""
"70";"Hauptinformation";"";"DE MEDIO PAOLA";"";"03/10/2022 11:07";"01/01/2028 00:00";"23/06/2023 11:08";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"03/10/2022";"11/12/2022"
"71";"Hauptinformation";"";"TRUPPA ANNALISA";"";"03/10/2022 11:08";"01/01/2028 00:00";"23/06/2023 11:09";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"03/10/2022";"26/11/2022"
"72";"Hauptinformation";"";"CHIARELLA  ELENA";"";"05/10/2022 11:09";"01/01/2028 00:00";"23/06/2023 11:09";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"05/10/2022";"03/12/2022"
"73";"Hauptinformation";"";"ZANELLATO MARCO";"";"06/10/2022 11:10";"01/01/2028 00:00";"23/06/2023 11:11";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"06/10/2022";"19/11/2022"
"74";"Hauptinformation";"";"RANGO MARCO";"";"08/10/2022 11:12";"01/01/2028 00:00";"23/06/2023 11:12";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"08/10/2022";"13/11/2022"
"75";"Hauptinformation";"";"CRISTALDI MARIALUISA";"";"11/10/2022 11:12";"01/01/2028 00:00";"23/06/2023 11:13";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"11/10/2022";"19/11/2022"
"76";"Hauptinformation";"";"DE FEO NICOLINA";"";"11/10/2022 11:13";"01/01/2028 00:00";"23/06/2023 11:14";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"11/10/2022";"10/06/2023"
"77";"Hauptinformation";"";"BERGAMASCO ANDREA";"";"13/10/2022 11:14";"01/01/2028 00:00";"23/06/2023 11:15";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"13/10/2022";"21/10/2022"
"78";"Hauptinformation";"";"REALE MARIA";"";"13/10/2022 11:15";"01/01/2028 00:00";"23/06/2023 11:16";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"13/10/2022";"10/06/2023"
"79";"Hauptinformation";"";"D'ANTONI  ALESSANDRO";"";"17/10/2022 11:16";"01/01/2028 00:00";"23/06/2023 11:17";"Assistente Tecnico";"TEMPO DETERMINATO";"17/10/2022";"30/06/2023"
"80";"Hauptinformation";"";"FINOTTI EMANUELE";"";"17/10/2022 12:46";"01/01/2028 00:00";"23/06/2023 12:49";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"17/10/2022";"04/12/2022"
"81";"Hauptinformation";"";"TONDI STEFANO";"";"21/10/2022 12:50";"01/01/2028 00:00";"23/06/2023 12:54";"Assistente Tecnico";"TEMPO DETERMINATO";"21/10/2022";"30/06/2023"
"82";"Hauptinformation";"";"FIOCCO FRANCESCO";"";"24/10/2022 12:54";"01/01/2028 00:00";"23/06/2023 12:55";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"24/10/2022";"13/06/2023"
"83";"Hauptinformation";"";"BERGAMASCO ANDREA";"";"25/10/2022 12:58";"01/01/2028 00:00";"23/06/2023 12:58";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"25/10/2022";"06/11/2022"
"84";"Hauptinformation";"";"BALLARIN ANDREA";"";"26/10/2022 12:58";"01/01/2028 00:00";"23/06/2023 12:59";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"26/10/2022";"30/06/2023"
"85";"Hauptinformation";"";"CHIEREGATO ALICE";"";"05/10/2022 12:59";"01/01/2028 00:00";"23/06/2023 13:00";"Docente laureato Scuola sec. II°";"26/10/2022";"05/11/2022";""
"86";"Hauptinformation";"";"LANZINI ANDREA";"";"28/10/2022 13:00";"01/01/2028 00:00";"23/06/2023 13:01";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"28/10/2022";"31/08/2023"
"87";"Hauptinformation";"";"MAMPRIN PIETRO";"";"29/10/2022 13:01";"01/01/2028 00:00";"23/06/2023 13:02";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"29/10/2022";"30/06/2023"
"88";"Hauptinformation";"";"FLAUTO MARTA";"";"01/11/2022 13:02";"01/01/2028 00:00";"23/06/2023 13:02";"Collaboratore scolastico";"TEMPO DETERMINATO";"01/11/2022";"30/11/2022"
"89";"Hauptinformation";"";"CREMA FEDERICA";"";"03/11/2022 13:02";"01/01/2028 00:00";"23/06/2023 13:03";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"03/11/2022";"30/01/2023"
"90";"Hauptinformation";"";"BOTTARO FRANCESCO";"";"05/11/2022 13:03";"01/01/2028 00:00";"23/06/2023 13:04";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"05/11/2022";"30/06/2023"
"91";"Hauptinformation";"";"BOVO BARBARA";"";"05/11/2022 13:04";"01/01/2028 00:00";"23/06/2023 13:04";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"05/11/2022";"30/06/2023"
"92";"Hauptinformation";"";"CHIEREGATO ALICE";"";"06/11/2022 13:05";"01/01/2028 00:00";"23/06/2023 13:05";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"06/11/2022";"12/11/2022"
"93";"Hauptinformation";"";"BERGAMASCO ANDREA";"";"07/11/2022 13:06";"01/01/2028 00:00";"23/06/2023 13:06";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"07/11/2022";"16/11/2022"
"94";"Hauptinformation";"";"SERALI LUANA";"";"07/11/2022 13:06";"01/01/2028 00:00";"23/06/2023 13:07";"Assistente Tecnico";"TEMPO DETERMINATO";"07/11/2022";"30/06/2023"
"95";"Hauptinformation";"";"MAMPRIN PIETRO";"";"08/11/2022 13:07";"01/01/2028 00:00";"23/06/2023 13:08";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"08/11/2022";"10/06/2023"
"96";"Hauptinformation";"";"CHIEREGATO ALICE";"";"13/11/2022 13:08";"01/01/2028 00:00";"23/06/2023 13:08";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"13/11/2022";"03/12/2022"
"97";"Hauptinformation";"";"SCUTERI BENEDETTA";"";"05/11/2022 13:16";"01/01/2028 00:00";"23/06/2023 13:17";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"05/11/2022";"30/06/2023"
"98";"Hauptinformation";"";"GOLFETTO NICOLA";"";"14/11/2022 13:17";"01/01/2028 00:00";"23/06/2023 13:18";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"14/11/2022";"31/08/2023"
"99";"Hauptinformation";"";"MARITAN MATTIA";"";"14/11/2022 13:18";"01/01/2028 00:00";"23/06/2023 13:19";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"14/11/2022";"31/08/2023"
"100";"Hauptinformation";"";"PEDRUCCI GIULIA";"";"14/11/2022 13:19";"01/01/2028 00:00";"23/06/2023 13:19";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"14/11/2022";"31/08/2023"
"101";"Hauptinformation";"";"BARBAGIN MICHELA";"";"15/11/2022 13:20";"01/01/2028 00:00";"23/06/2023 13:22";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"15/11/2022";"30/06/2023"
"102";"Hauptinformation";"";"BALLARIN ANDREA";"";"17/11/2022 13:23";"01/01/2028 00:00";"23/06/2023 13:24";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"17/11/2022";"30/06/2023"
"103";"Hauptinformation";"";"BERGAMASCO ANDREA";"";"17/11/2022 13:25";"01/01/2028 00:00";"23/06/2023 13:25";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"17/11/2022";"19/12/2022"
"104";"Hauptinformation";"";"BOTTARO FRANCESCO";"";"17/11/2022 13:25";"01/01/2028 00:00";"23/06/2023 13:26";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"17/11/2022";"30/06/2023"
"105";"Hauptinformation";"";"SANTORELLI TERESA";"";"17/11/2022 13:26";"01/01/2028 00:00";"23/06/2023 13:27";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"17/11/2022";"30/06/2023"
"106";"Hauptinformation";"";"GOLDONI DANIELA";"";"18/11/2022 13:27";"01/01/2028 00:00";"23/06/2023 13:28";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"18/11/2022";"30/06/2023"
"107";"Hauptinformation";"";"LEONE PIERO ANTONIO";"";"18/11/2022 08:13";"01/01/2028 00:00";"24/06/2023 08:21";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"";""
"108";"Hauptinformation";"";"ZOTTOLA MIRIAM";"";"18/11/2022 08:25";"01/01/2028 00:00";"24/06/2023 08:28";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"";""
"109";"Hauptinformation";"";"ZOTTOLA MIRIAM";"";"18/11/2022 08:28";"01/01/2028 00:00";"24/06/2023 08:30";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"18/11/2022";"30/06/2023"
"110";"Hauptinformation";"";"LICARI FRANCESCA";"";"19/11/2022 08:31";"01/01/2028 00:00";"24/06/2023 08:33";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"19/11/2022";"30/06/2023"
"111";"Hauptinformation";"";"SAGGIORATO CRISTINA";"";"19/11/2022 08:34";"01/01/2028 00:00";"24/06/2023 08:35";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"19/11/2022";"30/06/2023"
"112";"Hauptinformation";"";"LAIN LUIGI";"";"21/11/2022 08:35";"01/01/2028 00:00";"24/06/2023 08:38";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"21/11/2022";"31/08/2023"
"113";"Hauptinformation";"";"TURANO MASSIMILIANO";"";"21/11/2022 08:38";"01/01/2028 00:00";"24/06/2023 08:42";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"21/11/2022";"31/08/2023"
"114";"Hauptinformation";"";"SCIANNA EVA";"";"23/11/2022 08:42";"01/01/2028 00:00";"24/06/2023 08:44";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"23/11/2022";"30/06/2023"
"115";"Hauptinformation";"";"BONALDO FAUSTO";"";"26/11/2022 08:45";"01/01/2028 00:00";"24/06/2023 08:46";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"26/11/2022";"30/06/2023"
"116";"Hauptinformation";"";"BOIAN CLAUDIA VASILICA";"";"28/11/2022 08:47";"01/01/2028 00:00";"24/06/2023 08:50";"Collaboratore Scolastico";"TEMPO DETERMINATO";"28/11/2022";"30/11/2022"
"117";"Hauptinformation";"";"VELICOGNA DANIELE";"";"28/11/2022 08:51";"01/01/2028 00:00";"24/06/2023 08:53";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"28/11/2022";"31/08/2023"
"118";"Hauptinformation";"";"BOIAN CLAUDIA VASILICA";"";"01/12/2022 08:53";"01/01/2028 00:00";"24/06/2023 08:55";"Collaboratore Scolastico";"TEMPO DETERMINATO";"01/12/2022";"05/12/2022"
"119";"Hauptinformation";"";"FLAUTO MARTA";"";"01/12/2022 08:56";"01/01/2028 00:00";"24/06/2023 08:57";"Collaboratore Scolastico";"TEMPO DETERMINATO";"01/12/2022";"31/12/2022"
"120";"Hauptinformation";"";"SPINELLI ROSA";"";"01/12/2022 08:57";"01/01/2028 00:00";"24/06/2023 08:59";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/12/2022";"21/01/2023"
"121";"Hauptinformation";"";"SQUILLANTE LUCIA";"";"05/12/2022 09:00";"01/01/2028 00:00";"24/06/2023 09:01";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"05/12/2022";"31/08/2023"
"122";"Hauptinformation";"";"SCIANNA EVA";"";"07/12/2022 09:03";"01/01/2028 00:00";"24/06/2023 09:05";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"07/12/2022";"10/05/2023"
"123";"Hauptinformation";"";"ALIBERTI CARMINE";"";"12/12/2022 09:05";"01/01/2028 00:00";"24/06/2023 09:14";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"12/12/2022";"30/06/2023"
