﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Abbonamento welfare anno 2024";"";"30/01/2024 16:16";"01/01/2030 00:00";"06/02/2024 16:52";"B01DFEDDBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01DFEDDBD";"91002520293 - Casa Albergo per Anziani";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"02066400405 - Maggioli S.p.A.";"02066400405 - Maggioli S.p.A.(149,00 € > 25/01/2024 - 31/12/2024)";"";"149,00 €";"0,00 €";"";""
"2";"Principale";"";"Rivestimento murale artistico in tessuto più poltrone relax";"";"30/01/2024 16:17";"01/01/2030 00:00";"16/04/2024 15:12";"B0225BDA2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0225BDA2F";"91002520293 - Casa Albergo per Anziani";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed S.r.l.";"03678140967 - Caremed S.r.l.(4.800,00 € > 26/01/2024 - 31/12/2024)";"";"4.800,00 €";"0,00 €";"";""
"3";"Allegato";"2";"Riorganizzazione interna per miglioramento confort saletta soggiorno gardenia. Adozione determinazioni conseguenti. CIG:B0225BDA2F.";"Delibera a contrarre";"16/04/2024 15:12";"01/01/2030 00:00";"16/04/2024 15:12";"";"";"";"";"";"";"";"";"";"";"Decreto 17 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=713177"
"4";"Principale";"";"Affitto e manutenzione tabelle segnaletiche";"";"30/01/2024 16:17";"01/01/2030 00:00";"16/04/2024 14:59";"B022774477";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B022774477";"91002520293 - Casa Albergo per Anziani";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"00204070296 - Pubblix p18 s.a.s.";"00204070296 - Pubblix p18 s.a.s.(850,00 € > 26/01/2024 - 31/12/2024)";"";"850,00 €";"0,00 €";"";""
"5";"Allegato";"4";"Affidamento servizio di noleggio e manutenzione tabelle segnaletiche – anno 2024 - ditta Pubblix P18 SAS di Giacciano con B.lla (RO). CIG B022774477.";"Delibera a contrarre";"16/04/2024 14:58";"01/01/2030 00:00";"16/04/2024 14:59";"";"";"";"";"";"";"";"";"";"";"Decreto 16 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=713173"
"6";"Principale";"";"Verifica gruppo frigo casetta";"";"30/01/2024 16:18";"01/01/2030 00:00";"24/04/2024 11:49";"B022855E21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B022855E21";"91002520293 - Casa Albergo per Anziani";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"01559930290 - ERGIA SRL";"01559930290 - ERGIA SRL(150,00 € > 26/01/2024 - 31/03/2024)";"150,00 € - 17/04/2024";"150,00 €";"150,00 €";"";""
"7";"Principale";"";"Fornitura urgente di tv e accessori";"";"30/01/2024 16:18";"01/01/2030 00:00";"16/04/2024 15:16";"B0228EDB91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0228EDB91";"91002520293 - Casa Albergo per Anziani";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"00858470297 - Videouno di Padovan R.&E. S.n.c.";"00858470297 - Videouno di Padovan R.&E. S.n.c.(3.500,00 € > 26/01/2024 - 26/01/2024)";"";"3.500,00 €";"0,00 €";"";""
"8";"Allegato";"7";"Fornitura urgente di nuovi televisori a favore di stanze e locali di Residenza. Adozione determinazioni. CIG: B0228EDB91.";"Delibera a contrarre";"16/04/2024 15:15";"01/01/2030 00:00";"16/04/2024 15:16";"";"";"";"";"";"";"";"";"";"";"Decreto 28 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=713182"
"9";"Principale";"";"Interventi urgenti di risanamento igienico sanitario";"";"30/01/2024 16:19";"01/01/2030 00:00";"06/02/2024 16:50";"B0229D7CAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0229D7CAB";"91002520293 - Casa Albergo per Anziani";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"05266520286 - DECOR DESIGN HT SNC DI HUSHI ALVARO E TILA ARBEN";"05266520286 - DECOR DESIGN HT SNC DI HUSHI ALVARO E TILA ARBEN(4.950,00 € > 26/01/2024 - 31/01/2024)";"";"4.950,00 €";"0,00 €";"";""
"10";"Principale";"";"Interventi urgenti riparazione ascensori";"";"30/01/2024 16:19";"01/01/2030 00:00";"16/04/2024 14:55";"B022A446A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B022A446A0";"91002520293 - Casa Albergo per Anziani";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"11";"Allegato";"10";"Intervento urgente per sostituzione cuscinetti puleggia arcatina e scheda elettronica di due impianti elevatori in uso presso la Casa Albergo per anziani. Adozione determinazioni conseguenti. CIG: B022A446A0.";"Delibera a contrarre";"16/04/2024 14:50";"01/01/2030 00:00";"16/04/2024 14:50";"";"";"";"";"";"";"";"";"";"";"Decreto 13 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=713168"
"12";"Allegato";"10";"Affidamento diretto, ai sensi dell’art. 50 comma 1 lett b) d.lgs. 36/2023, interventi di tinteggiatura diversi nelle aree destinate alla residenzialità. Adozione determinazioni conseguenti. CIG: B0229D7CAB.";"Delibera a contrarre";"16/04/2024 14:55";"01/01/2030 00:00";"16/04/2024 14:55";"";"";"";"";"";"";"";"";"";"";"Decreto 14 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=713172"
"13";"Principale";"";"Abbonamento quotidiano digitale + tutto il sito anno 2024";"";"30/01/2024 16:19";"01/01/2030 00:00";"05/03/2024 11:37";"B02B3D8F14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02B3D8F14";"91002520293 - Casa Albergo per Anziani";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"00777910159 - Il Sole 24 ore";"00777910159 - Il Sole 24 ore(259,00 € > 30/01/2024 - 31/12/2024)";"";"259,00 €";"0,00 €";"";""
"14";"Principale";"";"Compenso per intrattenimento musicale";"";"30/01/2024 16:20";"01/01/2030 00:00";"09/04/2024 16:49";"B02B561368";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02B561368";"91002520293 - Casa Albergo per Anziani";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"BRGSFN94S04I462U - Borghi Stefano ";"BRGSFN94S04I462U - Borghi Stefano (200,00 € > 30/01/2024 - 30/01/2024)";"200,00 € - 08/04/2024";"200,00 €";"200,00 €";"";""
"15";"Principale";"";"Fornitura materiale farmaco sicuro";"";"30/01/2024 16:20";"01/01/2030 00:00";"05/03/2024 11:30";"B02B652A47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02B652A47";"91002520293 - Casa Albergo per Anziani";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(4.500,00 € > 30/01/2024 - 31/12/2024)";"";"4.500,00 €";"0,00 €";"";""
"16";"Principale";"";"Acquisto cancelleria";"";"30/01/2024 16:21";"01/01/2030 00:00";"06/02/2024 16:48";"B02B710713";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02B710713";"91002520293 - Casa Albergo per Anziani";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR Rossetto S.p.A.";"00304720287 - GBR Rossetto S.p.A.(3.000,00 € > 30/01/2024 - 30/06/2024)";"";"3.000,00 €";"0,00 €";"";""
"17";"Principale";"";"Fornitura e posa di tendaggi diversi";"";"01/02/2024 16:42";"01/01/2030 00:00";"16/04/2024 15:13";"B0353FC60F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0353FC60F";"91002520293 - Casa Albergo per Anziani";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"01190220291 - DALVE SRL";"01190220291 - DALVE SRL(4.900,00 € > 01/02/2024 - 31/03/2024)";"";"4.900,00 €";"0,00 €";"";""
"18";"Allegato";"17";"Fornitura urgente, tramite affidamento diretto art. 50 comma 1  lett b) del dl 36/2023 di tendaggi interni soggiorno tulipano. Adozione determinazioni conseguenti. CIG:B0353FC60F.";"Delibera a contrarre";"16/04/2024 15:13";"01/01/2030 00:00";"16/04/2024 15:13";"";"";"";"";"";"";"";"";"";"";"Decreto 20 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=713178"
"19";"Principale";"";"Casella di posta Elettronica certificata";"";"02/02/2024 16:43";"01/01/2030 00:00";"05/03/2024 11:29";"B037F3E89C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B037F3E89C";"91002520293 - Casa Albergo per Anziani";"02/02/2024";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone s.r.l.";"04435720281 - Robyone s.r.l.(15,00 € > 02/02/2024 - 28/02/2024)";"";"15,00 €";"0,00 €";"";""
"20";"Principale";"";"Fornitura concentratori di ossigeno e manutenzioni";"";"02/02/2024 16:44";"01/01/2030 00:00";"16/04/2024 15:14";"B037FC8A7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B037FC8A7D";"91002520293 - Casa Albergo per Anziani";"02/02/2024";"23-AFFIDAMENTO DIRETTO";"02006400960 - SAPIO LIFE S.R.L.";"02006400960 - SAPIO LIFE S.R.L.(2.500,00 € > 02/02/2024 - 31/03/2024)";"";"2.500,00 €";"0,00 €";"";""
"21";"Allegato";"20";"Fornitura urgente di concentratori di ossigeno. Adozione determinazioni conseguenti. CIG:B037FC8A7D.";"Delibera a contrarre";"16/04/2024 15:14";"01/01/2030 00:00";"16/04/2024 15:14";"";"";"";"";"";"";"";"";"";"";"Decreto 26 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=713181"
"22";"Principale";"";"Fornitura materiale di manutenzione";"";"02/02/2024 16:44";"01/01/2030 00:00";"24/04/2024 11:49";"B03A5EA25B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03A5EA25B";"91002520293 - Casa Albergo per Anziani";"02/02/2024";"23-AFFIDAMENTO DIRETTO";"CLLLTZ83A54A539O - FERRAMENTA Callegari Letizia";"CLLLTZ83A54A539O - FERRAMENTA Callegari Letizia(1.800,00 € > 02/02/2024 - 02/02/2024)";"399,82 € - 17/04/2024";"1.800,00 €";"399,82 €";"";""
"23";"Principale";"";"Abbonamento giornali anno 2024";"";"02/02/2024 16:45";"01/01/2030 00:00";"16/04/2024 14:40";"B03A6BCFA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03A6BCFA3";"91002520293 - Casa Albergo per Anziani";"02/02/2024";"23-AFFIDAMENTO DIRETTO";"BMBMLR70C44F205M - Edicolandia di Bombelli Luana Maria";"BMBMLR70C44F205M - Edicolandia di Bombelli Luana Maria(1.000,00 € > 02/02/2024 - 31/12/2024)";"125,70 € - 16/04/2024";"1.000,00 €";"125,70 €";"";""
"24";"Principale";"";"Fornitura calzature DPI";"";"05/02/2024 16:45";"01/01/2030 00:00";"05/03/2024 10:18";"B040009126";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B040009126";"91002520293 - Casa Albergo per Anziani";"05/02/2024";"23-AFFIDAMENTO DIRETTO";"03411480373 - Volta Professional S.r.l.";"03411480373 - Volta Professional S.r.l.(900,00 € > 05/02/2024 - 29/02/2024)";"";"900,00 €";"0,00 €";"";""
"25";"Principale";"";"Interventi urgenti di risanamento igienico sanitario";"";"05/02/2024 16:46";"01/01/2030 00:00";"16/04/2024 15:19";"B040127D26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B040127D26";"91002520293 - Casa Albergo per Anziani";"05/02/2024";"23-AFFIDAMENTO DIRETTO";"05266520286 - DECOR DESIGN HT SNC DI HUSHI ALVARO E TILA ARBEN";"05266520286 - DECOR DESIGN HT SNC DI HUSHI ALVARO E TILA ARBEN(4.952,00 € > 05/02/2024 - 29/02/2024)";"";"4.952,00 €";"0,00 €";"";""
"26";"Allegato";"25";"Affidamento diretto, ai sensi dell’art. 50 comma 1 lett b) D.lgs. 36/2023, interventi urgenti di risanamento igienico sanitario nelle aree destinate alla residenzialità, aree amministrative e connettive. Adozione determinazioni conseguenti. CIG:B040127D26.";"Delibera a contrarre";"19/03/2024 10:44";"01/01/2030 00:00";"16/04/2024 15:19";"";"";"";"";"";"";"";"";"";"";"Decreto 35 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=706962"
"27";"Principale";"";"Ispezione ordinaria annuale";"";"07/02/2024 16:57";"01/01/2030 00:00";"05/03/2024 10:19";"B047B67F6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B047B67F6C";"91002520293 - Casa Albergo per Anziani";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"03260060169 - Security Building Service S.r.l.";"03260060169 - Security Building Service S.r.l.(216,00 € > 07/02/2024 - 31/12/2024)";"";"216,00 €";"0,00 €";"";""
"28";"Principale";"";"Compenso componente commissione concorso Educatori";"";"09/02/2024 12:58";"01/01/2030 00:00";"02/04/2024 15:53";"B0543E52FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0543E52FE";"91002520293 - Casa Albergo per Anziani";"09/02/2024";"23-AFFIDAMENTO DIRETTO";"DGNRCE80L55C964I - Erica Degan ";"DGNRCE80L55C964I - Erica Degan (427,97 € > 09/02/2024 - 09/02/2024)";"427,97 € - 27/03/2024";"427,97 €";"427,97 €";"";""
"29";"Principale";"";"Invio F24 Gennaio 2024";"";"12/02/2024 12:22";"01/01/2030 00:00";"20/02/2024 12:23";"B0582F5D6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0582F5D6E";"91002520293 - Casa Albergo per Anziani";"12/02/2024";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(40,00 € > 12/02/2024 - 12/02/2024)";"";"40,00 €";"0,00 €";"";""
"30";"Principale";"";"Fornitura urgente separatori bottigelli";"";"14/02/2024 12:24";"01/01/2030 00:00";"18/03/2024 11:01";"B062AB6CC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B062AB6CC4";"91002520293 - Casa Albergo per Anziani";"14/02/2024";"23-AFFIDAMENTO DIRETTO";"03947501205 - SERGO di BIGNAMI SCIPIONE & C. SNC";"03947501205 - SERGO di BIGNAMI SCIPIONE & C. SNC(56,70 € > 14/02/2024 - 14/02/2024)";"56,70 € - 05/03/2024";"56,70 €";"56,70 €";"";""
"31";"Principale";"";"Fornitura mentoniere plastica a vite";"";"16/02/2024 12:25";"01/01/2030 00:00";"05/03/2024 10:16";"B06A83B1C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06A83B1C5";"91002520293 - Casa Albergo per Anziani";"16/02/2024";"23-AFFIDAMENTO DIRETTO";"04854400282 - MEMORIA SRL ";"04854400282 - MEMORIA SRL (200,00 € > 16/02/2024 - 29/02/2024)";"";"200,00 €";"0,00 €";"";""
"32";"Principale";"";"Fornitura salva materassi ";"";"20/02/2024 16:41";"01/01/2030 00:00";"05/03/2024 10:15";"B077D4E75F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B077D4E75F";"91002520293 - Casa Albergo per Anziani";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"03886980287 - Fedars S.n.c. di Gobbi Rita & C. ";"03886980287 - Fedars S.n.c. di Gobbi Rita & C. (327,00 € > 20/02/2024 - 31/03/2024)";"";"327,00 €";"0,00 €";"";""
"33";"Principale";"";"Fornitura carrello supporto infermieri";"";"20/02/2024 16:42";"01/01/2030 00:00";"16/04/2024 15:21";"B077E1C160";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B077E1C160";"91002520293 - Casa Albergo per Anziani";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"00162290027 - ALVI Officine Mezzaniche E. Viazzo S.r.l.";"00162290027 - ALVI Officine Mezzaniche E. Viazzo S.r.l.(625,10 € > 20/02/2024 - 31/03/2024)";"";"625,10 €";"0,00 €";"";""
"34";"Allegato";"33";"Fornitura di carrello chiuso per supporto servizio infermieristico. Adozione determinazioni conseguenti. CIG: B077E1C160.";"Delibera a contrarre";"19/03/2024 10:40";"01/01/2030 00:00";"16/04/2024 15:21";"";"";"";"";"";"";"";"";"";"";"Decreto 37 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=706961"
"35";"Principale";"";"Fornitura di n. 4 DECT";"";"23/02/2024 17:17";"01/01/2030 00:00";"05/03/2024 10:13";"B08454C14E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08454C14E";"91002520293 - Casa Albergo per Anziani";"23/02/2024";"23-AFFIDAMENTO DIRETTO";"02888090350 - IVARDI SRL";"02888090350 - IVARDI SRL(320,00 € > 23/02/2024 - 31/03/2024)";"";"320,00 €";"0,00 €";"";""
"36";"Principale";"";"Acquisto materiale per tinteggiatura e accessori";"";"26/02/2024 17:17";"01/01/2030 00:00";"16/04/2024 15:22";"B08B1B1480";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08B1B1480";"91002520293 - Casa Albergo per Anziani";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"01121210296 - TECNOSERVICE SRL";"01121210296 - TECNOSERVICE SRL(4.900,00 € > 26/02/2024 - 31/03/2024)";"";"4.900,00 €";"0,00 €";"";""
"37";"Allegato";"36";"Affidamento diretto, ai sensi dell’art. 50 comma 1 lett b) D.lgs. 36/2023, di materiale di consumo per interventi di tinteggiatura / ripristini ad opera di addetti interni. Adozione determinazioni conseguenti. CIG:B08B1B1480.";"Delibera a contrarre";"19/03/2024 10:39";"01/01/2030 00:00";"16/04/2024 15:22";"";"";"";"";"";"";"";"";"";"";"Decreto 39 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=706959"
"38";"Principale";"";"CONFERIMENTO INCARICO PROFESSIONALE INFERMIERISTICO DAL 01.03.2024 AL 31.12.2024";"";"29/02/2024 11:54";"01/01/2030 00:00";"16/04/2024 15:18";"B09A05D9CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09A05D9CF";"91002520293 - Casa Albergo per Anziani";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"BRBGPP88D27G224M - BARBIRATO GIUSEPPE";"BRBGPP88D27G224M - BARBIRATO GIUSEPPE(39.000,00 € > 01/03/2024 - 31/12/2024)";"";"39.000,00 €";"0,00 €";"";""
"39";"Allegato";"38";"Adozione determinazioni per garantire l’assistenza infermieristica ai residenti della struttura ed utenti Hospice extra-ospedaliero. Conferimento incarico professionale per il periodo 01/03/2024 – 31/12/2024. CIG: B09A05D9CF.";"Delibera a contrarre";"06/03/2024 11:42";"01/01/2030 00:00";"16/04/2024 15:18";"";"";"";"";"";"";"";"";"";"";"Decreto 34 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=704462"
"40";"Allegato";"39";"Decreto n. 34 del 27.02.2024 - Allegato";"Contratti";"06/03/2024 11:43";"01/01/2030 00:00";"06/03/2024 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=704463"
"41";"Principale";"";"Fornitura e posa di specchi riscaldanti combinati";"";"29/02/2024 11:55";"01/01/2030 00:00";"16/04/2024 15:25";"B09BC8AA2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09BC8AA2A";"91002520293 - Casa Albergo per Anziani";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"01255170290 - ESSEIMPANTI SRL";"01255170290 - ESSEIMPANTI SRL(14.500,00 € > 04/03/2024 - 04/04/2024)";"14.500,00 € - 22/03/2024";"14.500,00 €";"14.500,00 €";"";""
"42";"Allegato";"41";"Lavori di adeguamento sismico, antincendio e manutenzione straordinaria, strutturale ed impiantistica della Casa Albergo per Anziani. Affidamento diretto, ai sensi dell’art. 50 comma 1 lett b) d.lgs. 36/2023, per interventi complementari servizi igienici. Adozione determinazioni conseguenti. CIG: B09BC8AA2A.";"Delibera a contrarre";"19/03/2024 10:39";"01/01/2030 00:00";"16/04/2024 15:25";"";"";"";"";"";"";"";"";"";"";"Decreto 44 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=706958"
"43";"Principale";"";"Verifica generale automezzo e materiale di consumo";"";"01/03/2024 11:56";"01/01/2030 00:00";"05/03/2024 10:00";"B09EA85BE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09EA85BE6";"91002520293 - Casa Albergo per Anziani";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"00968550293 - Lendiauto di Ferrati Maurizio e Daziale S.n.c.";"00968550293 - Lendiauto di Ferrati Maurizio e Daziale S.n.c.(264,57 € > 01/03/2024 - 31/03/2024)";"";"264,57 €";"0,00 €";"";""
"44";"Principale";"";"Sostituzione cinghia di distribuzione e pompa acqua automezzo";"";"04/03/2024 11:56";"01/01/2030 00:00";"16/04/2024 15:24";"B0A445AD9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A445AD9F";"91002520293 - Casa Albergo per Anziani";"04/03/2024";"23-AFFIDAMENTO DIRETTO";"00968550293 - Lendiauto di Ferrati Maurizio e Daziale S.n.c.";"00968550293 - Lendiauto di Ferrati Maurizio e Daziale S.n.c.(436,30 € > 04/03/2024 - 04/04/2024)";"";"436,30 €";"0,00 €";"";""
"45";"Allegato";"44";"Intervento urgente sostituzione cinghia distribuzione automezzo della Casa Albergo per Anziani. Adozione determinazioni conseguenti. CIG: B0A445AD9F.";"Delibera a contrarre";"19/03/2024 10:37";"01/01/2030 00:00";"16/04/2024 15:24";"";"";"";"";"";"";"";"";"";"";"Decreto 43 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=706957"
"46";"Principale";"";"Corso cba: La turnistica e l’organizzazione del lavoro nei contesti sanitari e socio sanitari: strumenti e strategie di governo";"";"04/03/2024 12:56";"01/01/2030 00:00";"05/03/2024 09:59";"B0A6588F17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A6588F17";"91002520293 - Casa Albergo per Anziani";"04/03/2024";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(96,00 € > 04/03/2024 - 28/03/2024)";"";"96,00 €";"0,00 €";"";""
"47";"Principale";"";"Ricambi materiale informatico diverso";"";"04/03/2024 13:57";"01/01/2030 00:00";"16/04/2024 15:27";"B0A665AC64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A665AC64";"91002520293 - Casa Albergo per Anziani";"04/03/2024";"23-AFFIDAMENTO DIRETTO";"01564380382 - Multicopia e arreda ufficio S.r.l.";"01564380382 - Multicopia e arreda ufficio S.r.l.(4.116,00 € > 04/03/2024 - 04/04/2024)";"";"4.116,00 €";"0,00 €";"";""
"48";"Allegato";"47";"Fornitura urgente di ricambi per computer, pc ricondizionati, portatili per proseguo attivita’ presso i soggiorni e servizi della Casa. Adozione determinazioni. CIG: B0A665AC64.";"Delibera a contrarre";"19/03/2024 10:31";"01/01/2030 00:00";"16/04/2024 15:27";"";"";"";"";"";"";"";"";"";"";"Decreto 45 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=706951"
"49";"Principale";"";"AFFIDAMENTO PER IL PERIODO 01/01/2024 -31/12/2026 DELL'INCARICO DI MEDICO COMPETENTE";"";"05/03/2024 13:39";"01/01/2030 00:00";"08/03/2024 12:35";"B0ABD936DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0ABD936DF";"91002520293 - Casa Albergo per Anziani";"05/03/2024";"23-AFFIDAMENTO DIRETTO";"05397370288 - POLIMED TONIATO SRL";"05397370288 - POLIMED TONIATO SRL(36.000,00 € > 05/03/2024 - 31/12/2026)";"";"36.000,00 €";"0,00 €";"";""
"50";"Allegato";"49";"Affidamento, per il periodo 01/01/2024 – 31/12/2026, dell’incarico di medico competente ai sensi del D.lgs. 81/’08 e s.m.i. in materia di sicurezza sui luoghi di lavoro.";"Delibera a contrarre";"06/03/2024 11:58";"01/01/2030 00:00";"06/03/2024 12:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=704474"
"51";"Allegato";"50";"Decreto n. 09 del 19.01.2024 - Allegato";"Contratti";"06/03/2024 12:00";"01/01/2030 00:00";"06/03/2024 12:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=704477"
"52";"Principale";"";"CONFERIMENTO INCARICO INFERMIERA PROFESSIONALE DAL 12.02.2024  AL 31.12.2024";"";"05/03/2024 11:45";"01/01/2030 00:00";"02/04/2024 15:38";"B0AB6EC982";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0AB6EC982";"91002520293 - Casa Albergo per Anziani";"05/03/2024";"23-AFFIDAMENTO DIRETTO";"LBRCST99E44D142G - ALIBERTI CRISTINA";"LBRCST99E44D142G - ALIBERTI CRISTINA(39.000,00 € > 06/03/2024 - 31/12/2024)";"1.530,80 € - 26/03/2024";"39.000,00 €";"1.530,80 €";"";""
"53";"Allegato";"52";"Adozione determinazioni per garantire l’assistenza infermieristica ai residenti della struttura ed utenti Hospice extra-ospedaliero. Conferimento incarico professionale per il periodo 12/02/2024 – 31/12/2024.";"Delibera a contrarre";"06/03/2024 11:51";"01/01/2030 00:00";"06/03/2024 11:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=704469"
"54";"Allegato";"53";"Decreto n. 27 del 09.02.2024 - Allegato";"Contratti";"06/03/2024 11:52";"01/01/2030 00:00";"06/03/2024 11:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=704470"
"55";"Principale";"";"Assistenza Hardware anno 2024";"";"08/03/2024 09:28";"01/01/2030 00:00";"08/03/2024 12:32";"B0B994D9D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B994D9D6";"91002520293 - Casa Albergo per Anziani";"08/03/2024";"01-PROCEDURA APERTA";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(219,72 € > 08/03/2024 - 31/12/2024)";"";"219,72 €";"0,00 €";"";""
"56";"Principale";"";"Corso Auditor/Lead Auditor dei sistemi di gestione qualità ";"";"11/03/2024 09:30";"01/01/2030 00:00";"16/04/2024 15:30";"B0BEC386EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0BEC386EA";"91002520293 - Casa Albergo per Anziani";"11/03/2024";"23-AFFIDAMENTO DIRETTO";"04078000272 - CertiEuro  – Divisione di EZI Inspections S.r.l.";"04078000272 - CertiEuro  – Divisione di EZI Inspections S.r.l.(2.250,00 € > 11/03/2024 - 13/03/2024)";"";"2.250,00 €";"0,00 €";"";""
