﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Carta dei Servizi Residenziali";"";"03/12/2019 00:00";"01/01/2025 00:00";"08/11/2022 14:00";" Carta dei Servizi Residenziali CRA Luzzara";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=588691"
"2";"Principale";"";" Carta dei Servizi Residenziali";"";"03/12/2019 00:00";"01/01/2025 00:00";"08/11/2022 14:01";" Carta dei Servizi Residenziali CRA Gualtieri";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=588693"
"3";"Principale";"";"Carta dei Servizi Residenziali";"";"03/12/2019 00:00";"01/01/2025 00:00";"08/11/2022 14:02";" Carta dei Servizi Residenziali CRA Poviglio";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=588695"
"4";"Principale";"";"Carta dei Servizi Residenziali";"";"03/12/2019 00:00";"01/01/2025 00:00";"08/11/2022 14:02";" Carta dei Servizi Residenziali CRA Brescello";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=588697"
"5";"Principale";"";"Carta dei Servizi Residenziali";"";"03/12/2019 00:00";"01/01/2025 00:00";"29/11/2022 13:56";" Carta dei Servizi Residenziali Casa Albergo Luzzara";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=588698"
"6";"Principale";"";"Carta dei Servizi Semi Residenziali";"";"03/12/2019 00:00";"01/01/2025 00:00";"29/11/2022 13:57";"Carta dei Servizi Semi Residenziali Centro Diurno Luzzara";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=588699"
"7";"Principale";"";"Carta dei Servizi Semi Residenziali";"";"03/12/2019 00:00";"01/01/2025 00:00";"08/11/2022 14:04";" Carta dei Servizi Semi Residenziali Centro Diurno Gualtieri";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=588700"
"8";"Principale";"";"Carta dei Servizi Semi Residenziali";"";"03/12/2019 00:00";"01/01/2025 00:00";"08/11/2022 14:05";" Carta dei Servizi Semi Residenziali Centro Diurno Poviglio";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=588701"
"9";"Principale";"";"Carta dei Servizi Semi Residenziali";"";"03/12/2019 00:00";"01/01/2025 00:00";"08/11/2022 14:05";"Carta dei Servizi Semi Residenziali Centro Diurno Brescello";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=588702"
"10";"Principale";"";"Carta dei Servizi Domiciliari";"";"21/11/2019 00:00";"01/01/2025 00:00";"08/11/2022 14:06";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=588703"
"11";"Principale";"";"Carta dei Servizi Casa Albergo 2022";"";"22/11/2022 12:48";"01/01/2028 00:00";"29/11/2022 13:57";"Carta dei Servizi di Casa Albergo CRA ""Buris Lodigiani"" - Luzzara";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=591830"
"12";"Allegato";"11";"Carta dei Servizi Casa Albergo 2022 - TARIFFE";"";"22/11/2022 12:51";"01/01/2028 00:00";"22/11/2022 12:51";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=591833"
"13";"Principale";"";"Carta dei Servizi CRA 2022";"";"22/11/2022 12:51";"01/01/2028 00:00";"29/11/2022 13:58";"Carta dei Servizi delle Case Residenza per Anziani di Luzzara, Gualtieri, Poviglio e Brescello";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=591838"
"14";"Allegato";"13";"Carta dei Servizi CRA 2022 - TARIFFE BRESCELLO";"";"22/11/2022 12:53";"01/01/2028 00:00";"22/11/2022 12:54";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=591840"
"15";"Allegato";"13";"Carta dei Servizi CRA 2022 - TARIFFE GUALTIERI";"";"22/11/2022 12:54";"01/01/2028 00:00";"22/11/2022 12:54";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=591841"
"16";"Allegato";"13";"Carta dei Servizi CRA 2022 - TARIFFE LUZZARA";"";"22/11/2022 12:54";"01/01/2028 00:00";"22/11/2022 12:56";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=591843"
"17";"Allegato";"13";"Carta dei Servizi CRA 2022 - TARIFFE POVIGLIO";"";"22/11/2022 12:57";"01/01/2028 00:00";"22/11/2022 12:57";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=591844"
"18";"Principale";"";"Carta dei Servizi SAD 2022";"";"22/11/2022 12:57";"01/01/2028 00:00";"22/11/2022 13:04";"Carta dei Servizi di Assistenza Domiciliare";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=591845"
"19";"Allegato";"18";"Carta dei Servizi SAD 2022 - TARIFFE GUALTIERI";"";"22/11/2022 12:59";"01/01/2028 00:00";"22/11/2022 13:00";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=591848"
"20";"Principale";"";"Carta dei Servizi CENTRI DIURNI 2022";"";"22/11/2022 13:00";"01/01/2028 00:00";"03/01/2023 18:03";"Carta dei Servizi Semi Resindenziali Centro Diurno di Luzzara, Gualtieri, Poviglio e Brescello";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=591851"
"21";"Allegato";"20";"Carta dei Servizi CD 2022 - TARIFFE POVIGLIO";"";"03/01/2023 17:56";"01/01/2028 00:00";"03/01/2023 17:58";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=591853"
"22";"Allegato";"20";"Carta dei Servizi CD 2022 - TARIFFE LUZZARA";"";"03/01/2023 18:02";"01/01/2029 00:00";"03/01/2023 18:02";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=600077"
"23";"Allegato";"20";"Carta dei Servizi CD 2022 - TARIFFE GUALTIERI";"";"03/01/2023 18:02";"01/01/2029 00:00";"03/01/2023 18:03";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=600078"
"24";"Allegato";"20";"Carta dei Servizi CD 2022 - TARIFFE BRESCELLO";"";"03/01/2023 18:03";"01/01/2029 00:00";"03/01/2023 18:03";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=600079"
"25";"Principale";"";"Carta dei servizi CD 2022 - TARIFFE - GUALTIERI";"";"17/05/2023 13:04";"01/01/2029 00:00";"17/05/2023 13:05";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=629829"
"26";"Principale";"";"Carta dei servizi CRA 2022 - TARIFFE - GUALTIERI";"";"17/05/2023 13:06";"01/01/2029 00:00";"17/05/2023 13:06";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=629830"
"27";"Principale";"";"Carta dei servizi CRA 2022 - TARIFFE - POVIGLIO";"";"17/05/2023 13:06";"01/01/2029 00:00";"07/09/2023 19:05";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=629831"
"28";"Principale";"";"Carta dei servizi MINIALLOGGI 2022 - TARIFFE -  GUALTIERI";"";"17/05/2023 13:07";"01/01/2029 00:00";"17/05/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=629832"
"29";"Principale";"";"Carta dei servizi PASTI 2022 - TARIFFE -  GUALTIERI";"";"17/05/2023 13:07";"01/01/2029 00:00";"17/05/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=629833"
"30";"Principale";"";"Carta dei servizi SAD 2022 - TARIFFE -  GUALTIERI";"";"17/05/2023 13:07";"01/01/2029 00:00";"17/05/2023 13:08";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=3336&download=629834"
