﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"piano triennale lavori 2019/2021";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 13:42";"schdeda A";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=66940"
"2";"Principale";"";"piano triennale lavori 2019/2021";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 13:43";"scheda B";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=66941"
"3";"Principale";"";"piano triennale lavori 2019/2021";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 13:47";"scheda C";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=66944"
"4";"Principale";"";"piano triennale lavori 2019/2021";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 13:48";"scheda D";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=66945"
"5";"Principale";"";"piano triennale lavori 2019/2021";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 13:49";"scheda E";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=66946"
"6";"Principale";"";"piano triennale lavori 2019/2021";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 13:50";"scheda F";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=66947"
"7";"Principale";"";"DECRETO APPROVAZIONE E ADOZIONE";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 13:51";"decreto n. 8 del 2019";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=66948"
"8";"Principale";"";"PROGRAMMA BIENNALE 2019/2020 ACQUISTI SERVIZI E FORNITURE ";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 16:10";"schede A -B-C";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=66949"
"9";"Principale";"";"PIANO TRIENNALE LAVORI 2020 2022 SCHEDA A ";"";"01/02/2020 00:00";"01/01/2026 00:00";"01/02/2020 10:13";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67018"
"10";"Principale";"";"PIANO TRIENNALE LAVORI 2020 2022 SCHEDA B";"";"01/02/2020 00:00";"01/01/2026 00:00";"01/02/2020 10:13";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67019"
"11";"Principale";"";"PIANO TRIENNALE LAVORI 2020 2022 SCHEDA C";"";"01/02/2020 00:00";"01/01/2026 00:00";"01/02/2020 10:14";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67020"
"12";"Principale";"";"PIANO TRIENNALE LAVORI 2020 2022 SCHEDA D";"";"01/02/2020 00:00";"01/01/2026 00:00";"01/02/2020 10:14";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67021"
"13";"Principale";"";"PIANO TRIENNALE LAVORI 2020 2022 SCHEDA E";"";"01/02/2020 00:00";"01/01/2026 00:00";"01/02/2020 10:14";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67022"
"14";"Principale";"";"PIANO TRIENNALE LAVORI 2020 2022 SCHEDA F";"";"01/02/2020 00:00";"01/01/2026 00:00";"01/02/2020 10:15";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67023"
"15";"Principale";"";"PIANO BIENNALE SERVIZI E FORNITURE  2020 2021 SCHEDA A";"";"01/02/2020 00:00";"01/01/2026 00:00";"01/02/2020 10:16";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67024"
"16";"Principale";"";"PIANO BIENNALE SERVIZI E FORNITURE 2020 2021 SCHEDA B";"";"01/02/2020 00:00";"01/01/2026 00:00";"01/02/2020 10:17";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67025"
"17";"Principale";"";"PIANO BIENNALE SERVIZI E FORNITURE  2020 2021 SCHEDA C";"";"01/02/2020 00:00";"01/01/2026 00:00";"01/02/2020 10:18";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67026"
"18";"Principale";"";"approvazione piani per il 2020 2021 e 2020 2023";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 13:16";"approvazione piani per il 2020 2021 e 2020 2023";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67032"
"19";"Principale";"";"PIANO BIENNALE SERVIZI E FORNITURE 2021 2022 SCHEDA A ";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 17:14";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67112"
"20";"Principale";"";"PIANO BIENNALE SERVIZI E FORNITURE 2021 2022 SCHEDA B";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 17:14";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67113"
"21";"Principale";"";"PIANO BIENNALE SERVIZI E FORNITURE 2021 2022 SCHEDA C";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 17:15";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67114"
"22";"Principale";"";"PIANO TRIENNALE LAVORI 2021 2023 SCHEDA A ";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 17:16";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67115"
"23";"Principale";"";"PIANO TRIENNALE LAVORI 2021 2023 SCHEDA B";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 17:16";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67116"
"24";"Principale";"";"PIANO TRIENNALE LAVORI 2021 2023 SCHEDA C";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 17:17";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67117"
"25";"Principale";"";"PIANO TRIENNALE LAVORI 2021 2023 SCHEDA D";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 17:18";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67118"
"26";"Principale";"";"PIANO TRIENNALE LAVORI 2021 2023 SCHEDA E";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 17:21";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67119"
"27";"Principale";"";"PIANO TRIENNALE LAVORI 2021 2023 SCHEDA F";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 17:21";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=67120"
"28";"Principale";"";"PIANO BIENNALE SERVIZI E FORNITURE 2022 2023 SCHEDA A ";"";"16/02/2022 14:08";"01/01/2028 00:00";"16/02/2022 14:10";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=541209"
"29";"Principale";"";"PIANO BIENNALE SERVIZI E FORNITURE 2022 2023 SCHEDA B";"";"16/02/2022 14:10";"01/01/2028 00:00";"16/02/2022 14:11";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=541210"
"30";"Principale";"";"PIANO BIENNALE SERVIZI E FORNITURE 2022 2023 SCHEDA C";"";"16/02/2022 14:11";"01/01/2028 00:00";"16/02/2022 14:12";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=541211"
"31";"Principale";"";"PIANO TRIENNALE LAVORI 2022 2024 SCHEDA A ";"";"16/02/2022 14:11";"01/01/2028 00:00";"16/02/2022 14:13";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=541213"
"32";"Principale";"";"PIANO TRIENNALE LAVORI 2022 2024 SCHEDA B";"";"16/02/2022 14:12";"01/01/2028 00:00";"16/02/2022 14:13";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=541214"
"33";"Principale";"";"PIANO TRIENNALE LAVORI 2022 2024 SCHEDA C";"";"16/02/2022 14:13";"01/01/2028 00:00";"16/02/2022 14:14";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=541215"
"34";"Principale";"";"PIANO TRIENNALE LAVORI 2022 2024 SCHEDA D";"";"16/02/2022 14:13";"01/01/2028 00:00";"16/02/2022 14:14";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=541216"
"35";"Principale";"";"PIANO TRIENNALE LAVORI 2022 2024 SCHEDA E";"";"16/02/2022 14:14";"01/01/2028 00:00";"16/02/2022 14:15";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=541218"
"36";"Principale";"";"PIANO TRIENNALE LAVORI 2022 2024 SCHEDA F";"";"16/02/2022 14:15";"01/01/2028 00:00";"16/02/2022 14:16";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=541219"
"37";"Principale";"";"delibera approvazione 2022";"";"16/02/2022 14:15";"01/01/2028 00:00";"16/02/2022 14:17";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=541220"
"38";"Principale";"";"PIANO TRIENNALE LAVORI 2023 2025 ";"";"13/03/2023 11:07";"01/01/2029 00:00";"13/03/2023 11:10";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=617438"
"39";"Principale";"";"PIANO BIENNALE SERVIZI E FORNITURE 2023 2024 ";"";"13/03/2023 11:09";"01/01/2029 00:00";"13/03/2023 11:11";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=617440"
"40";"Principale";"";"DELIBERA 09 2023 APPROVZIONE PIANI BIENNALE  FORNITURE E SERVIZI E TRIENNALE LAVORI";"";"13/03/2023 11:10";"01/01/2029 00:00";"13/03/2023 11:13";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=617441"
"41";"Principale";"";"PIANO TRIENNALE LAVORI 2023 2025 - documento da SCP";"";"30/03/2023 10:21";"01/01/2029 00:00";"30/03/2023 10:23";"Documento estratto da ""Servizio Contratti Pubblici"" del MIT";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=620968"
"42";"Principale";"";"PIANO BIENNALE SERVIZI E FORNITURE 2023 2024 - documento da SCP";"";"30/03/2023 10:22";"01/01/2029 00:00";"30/03/2023 10:25";"Documento estratto da ""Servizio Contratti Pubblici"" del MIT";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=620969"
"43";"Principale";"";"PIANO TRIENNALE LAVORI 2024-2026";"";"02/02/2024 11:47";"01/01/2030 00:00";"02/02/2024 11:49";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=697405"
"44";"Principale";"";"PIANO TRIENNALE SERVIZI E FORNITURE 2024-2026";"";"02/02/2024 11:49";"01/01/2030 00:00";"02/02/2024 11:49";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=697406"
"45";"Principale";"";"DELIBERA 05 2024 APPROVAZIONE PIANI TRIENNALI SERVIZI FORNITURE E LAVORI";"";"07/02/2024 15:35";"01/01/2030 00:00";"07/02/2024 15:36";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=129&download=698652"
