﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Decreto per il conferimento di un incarico individuale avente ad oggetto del COLLAUDATORE per il progetto del PNRR - Azione 1 Classroom";"";"22/02/2024 11:41";"01/01/2030 00:00";"22/02/2024 11:47";"Decreto per il conferimento di un incarico individuale avente ad oggetto del COLLAUDATORE per il progetto del PNRR - Azione 1 Classroom";"https://one33.robyone.net/Document.aspx?sid=178&cid=91&download=701667"
"2";"Allegato";"1";"Decreto per il conferimento di un incarico individuale avente ad oggetto del COLLAUDATORE per il progetto del PNRR - Azione 1 Classroom";"";"22/02/2024 11:44";"01/01/2030 00:00";"22/02/2024 11:45";"Lettera di incarico";"https://one33.robyone.net/Document.aspx?sid=178&cid=91&download=701669"
"3";"Principale";"";"Decreto per il conferimento di un incarico individuale avente ad oggetto del COLLAUDATORE per il progetto del PNRR - Azione 2 Labs";"";"22/02/2024 11:45";"01/01/2030 00:00";"22/02/2024 11:47";"Decreto per il conferimento di un incarico individuale avente ad oggetto del COLLAUDATORE per il progetto del PNRR - Azione 2 Labs";"https://one33.robyone.net/Document.aspx?sid=178&cid=91&download=701673"
"4";"Allegato";"3";"Decreto per il conferimento di un incarico individuale avente ad oggetto del COLLAUDATORE per il progetto del PNRR - Azione 2 Labs";"";"22/02/2024 11:46";"01/01/2030 00:00";"22/02/2024 11:47";"Lettera di incarico";"https://one33.robyone.net/Document.aspx?sid=178&cid=91&download=701675"
"5";"Principale";"";"Decreto conferimento incarico individuale figura DI DOCENTE ESPERTO per progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico”";"";"23/02/2024 08:11";"01/01/2030 00:00";"23/02/2024 08:18";"Decreto per il conferimento di un incarico individuale avente ad oggetto una figura DI DOCENTE ESPERTO da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico”";"https://one33.robyone.net/Document.aspx?sid=178&cid=91&download=701777"
"6";"Allegato";"5";"Lettera di incarico individuale DI DOCENTE ESPERTO progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico”";"";"23/02/2024 08:15";"01/01/2030 00:00";"23/02/2024 08:17";"Lettera di incarico individuale DI DOCENTE ESPERTO progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico";"https://one33.robyone.net/Document.aspx?sid=178&cid=91&download=701780"
"7";"Principale";"";"Decreto conferimento incarico individuale DI TUTOR D’AULA per PNRR Azioni di coinvolgimento degli Animatori Digitali linea di investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico";"";"23/02/2024 08:13";"01/01/2030 00:00";"23/02/2024 08:19";"Decreto per il conferimento di un incarico individuale avente ad oggetto una figura DI TUTOR D’AULA da impiegare nel progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico";"https://one33.robyone.net/Document.aspx?sid=178&cid=91&download=701778"
"8";"Allegato";"7";"Lettera di incarico individuale DI TUTOR D'AULA progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico";"";"23/02/2024 08:18";"01/01/2030 00:00";"23/02/2024 08:19";"Lettera di incarico individuale DI TUTOR D'AULA progetto del PNRR Azioni di coinvolgimento degli Animatori Digitali nell’ambito della linea di investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico";"https://one33.robyone.net/Document.aspx?sid=178&cid=91&download=701781"
"9";"Principale";"";"Decreto Conferimento incarichi Gruppo Lavoro PNRR 3.1 - “Azioni di potenziamento delle competenze STEM e multilinguistiche” -  Intervento A e Intervento B";"";"07/05/2024 14:44";"01/01/2030 00:00";"07/05/2024 15:02";"Decreto Nomina Gruppo Lavoro 3.1";"https://one33.robyone.net/Document.aspx?sid=178&cid=91&download=717084"
"10";"Allegato";"9";"Allegato A - Lettera incarico PNRR 3.1 STEM";"";"07/05/2024 14:46";"01/01/2030 00:00";"07/05/2024 14:47";"Allegato A - Lettera incarico PNRR 3.1 STEM";"https://one33.robyone.net/Document.aspx?sid=178&cid=91&download=717085"
