﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Fornitura del 11/03/2021 - BANCALI RISME CARTA A4 PER SECONDARIA E PRIMARIA DI ONIGO E PRIMARIA E SECONDARIA DI CROCETTA";"";"21/01/2022 09:47";"01/01/2028 00:00";"30/01/2024 08:45";"Z0430CDFF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0430CDFF3";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(2.007,00 € > 29/03/2021 - 29/03/2021)";"2.007,00 € - 29/03/2021";"2.007,00 €";"2.007,00 €"
"2";"Principale";"";"Fornitura del 26/03/2021 - MATERIALE INFORMATICO MOUSE SENZA FILI CON BATTERIE LABORATORIO INF: SECONDARIA DI ONIGO";"";"21/01/2022 09:47";"01/01/2028 00:00";"30/01/2024 08:45";"Z0F3115347";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F3115347";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(375,00 € > 29/03/2021 - 29/03/2021)";"375,00 € - 29/03/2021";"375,00 €";"375,00 €"
"3";"Principale";"";"Fattura n.508/P del 30/11/2021 Fornitura del 30/11/2021- ACQUISTO DI MATERIALE SCOLASTICO E CANCELLERIA";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z3533DC127";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3533DC127";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"09/12/2021";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(1.299,41 € > 09/12/2021 - 09/12/2021)";"1.299,41 € - 09/12/2021";"1.299,41 €";"1.299,41 €"
"4";"Principale";"";"Fornitura del 10/03/2021 - ARGO PERSONALE WEB";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z4330C5FD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4330C5FD2";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"27/03/2021";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA S.R.L.";"10453380965 - EDUGAMMA S.R.L.(410,00 € > 27/03/2021 - 27/03/2021)";"410,00 € - 27/03/2021";"410,00 €";"410,00 €"
"5";"Principale";"";"Pagamento Fattura n.RA.3 del 03/02/2021 - Fornitura del 03/02/2021 - RIINOVO SERVIZI NORMATIVI - 2021";"";"21/01/2022 09:47";"01/01/2028 00:00";"30/01/2024 08:45";"Z58302B5E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58302B5E0";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(1.740,00 € > 17/02/2021 - 12/08/2021)";"1.740,00 € - 12/08/2021";"1.740,00 €";"1.740,00 €"
"6";"Principale";"";"Fornitura del 18/06/2021 - ATTREZZATURE SPORTIVE PER SCUOLE PRIMARIE";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z5931C623A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5931C623A";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"04227170281 - Conquest Srl";"04227170281 - Conquest Srl(650,65 € > 29/06/2021 - 29/06/2021)";"650,65 € - 29/06/2021";"650,65 €";"650,65 €"
"7";"Principale";"";"Fornitura del 16/06/2021 - PERCORSO SUPPORTO PSICOLOGICO SCUOLE PRIMARIE 2020/2021";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z6031C74C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6031C74C8";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"04926020266 - ELISA LONGO";"04926020266 - ELISA LONGO(1.040,00 € > 29/06/2021 - 29/06/2021)";"1.040,00 € - 29/06/2021";"1.040,00 €";"1.040,00 €"
"8";"Principale";"";"Fornitura del 25/02/2021 - MATERIALE INFORMATICO PRIMARIA DI CROCETTA";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"Z7C30512B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C30512B9";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(137,00 € > 10/03/2021 - 10/03/2021)";"137,00 € - 10/03/2021";"137,00 €";"137,00 €"
"9";"Principale";"";"Fornitura del 24/03/2021 - MASCHERINE FFP2 PER DOCENTI DI SOSTEGNO";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z8130FECC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8130FECC2";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"03406890263 - FARMACIA FAGGIONATO SNC";"03406890263 - FARMACIA FAGGIONATO SNC(100,00 € > 29/03/2021 - 29/03/2021)";"100,00 € - 29/03/2021";"100,00 €";"100,00 €"
"10";"Principale";"";"Fornitura del 08/03/2021 - NUVOLA AMMINISTRAZIONE DIGITALE 01/01/2031 al 31/12/2021";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"Z912F6A60E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912F6A60E";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"27/03/2021";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(1.200,00 € > 27/03/2021 - 27/03/2021)";"1.200,00 € - 27/03/2021";"1.200,00 €";"1.200,00 €"
"11";"Principale";"";"Fornitura del 25/02/2021 - NOLEGGIO SEMESTRALE DUPLICATORE FINO AL 31/12/2021";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"Z9E30C164D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E30C164D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(370,00 € > 10/03/2021 - 10/03/2021)";"370,00 € - 10/03/2021";"370,00 €";"370,00 €"
"12";"Principale";"";"Pagamento Fattura n.00030/01 del 27/01/2021 - Fornitura del 27/01/2021 - MANUTENZIONE STRAORDINARIA PER CAMBIO FUSER ROLLER AFICIO 3352 SEC. ONIGO E CAMBIO UNIT CHARGE PRIM. ONIGO";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"ZA4305866A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4305866A";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(242,00 € > 17/02/2021 - 17/02/2021)";"242,00 € - 17/02/2021";"242,00 €";"242,00 €"
"13";"Principale";"";"Pagamento Fattura n.PA_0064/2021 del 26/10/2021 Fornitura del 26/10/2021-ACQUISTO N. 10 TABLET LTE ANDROID";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"ZA833585BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA833585BF";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"05/11/2021";"23-AFFIDAMENTO DIRETTO";"04506270265 - MAMIX S.r.l.";"04506270265 - MAMIX S.r.l.(1.188,00 € > 05/11/2021 - 05/11/2021)";"1.188,00 € - 05/11/2021";"1.188,00 €";"1.188,00 €"
"14";"Principale";"";"Fattura n.20214E32307 del 26/11/2021 - ACQUISTO CARTELLE PER L'ARCHIVIO E SCATOLE MEMORY";"";"21/01/2022 09:47";"01/01/2028 00:00";"30/01/2024 08:45";"ZC33417452";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC33417452";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/12/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(126,70 € > 07/12/2021 - 07/12/2021)";"126,70 € - 07/12/2021";"126,70 €";"126,70 €"
"15";"Principale";"";"Fattura n.20214E22686 del 02/09/2021  Bollino Verde 500 pz";"";"21/01/2022 09:47";"01/01/2028 00:00";"30/01/2024 08:45";"ZD332BE2B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD332BE2B6";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(780,00 € > 22/10/2021 - 22/10/2021)";"780,00 € - 22/10/2021";"780,00 €";"780,00 €"
"16";"Principale";"";"Fornitura del 23/07/2020 - MATERIALE INFORMATICO  PER MANUTENZIONE NOTEBOOK (FATTURA NON EVASA DA PECEDENTI GESATIONI)";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"ZDD2DBEE33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2DBEE33";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(670,60 € > 10/03/2021 - 10/03/2021)";"670,60 € - 10/03/2021";"670,60 €";"670,60 €"
"17";"Principale";"";"Fornitura del 10/03/2021 - MATERIALE DIDATTICO PER SECONDARIA DI ONIGO";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"ZE630F003C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE630F003C";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"27/03/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE - Centro Didattico";"02027040019 - BORGIONE - Centro Didattico(276,47 € > 27/03/2021 - 27/03/2021)";"276,47 € - 27/03/2021";"276,47 €";"276,47 €"
"18";"Principale";"";"Fornitura del 12/05/2021 - ATTREZZATURA SPORTIVA PER PALESTRA VORTEX PER LANCIO GIAVELLOTTO QUOTA DA BONIFICO DEL 18/10/2018 NON ESEGUITO DA PRECEDENTE GESTIONE";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"ZEE31A7DD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE31A7DD6";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"05621250488 - Morale Sport Snc di Andrea e Michele Morale";"05621250488 - Morale Sport Snc di Andrea e Michele Morale(191,75 € > 24/05/2021 - 24/05/2021)";"191,75 € - 24/05/2021";"191,75 €";"191,75 €"
"19";"Principale";"";"Fornitura del 15/04/2021 - ACQUISTO NOTEBOOK PER DIDATTICA A DISTANZA INTEGRATA ART. 21 DL 137/2020 (COVID19)";"";"21/01/2022 09:47";"01/01/2028 00:00";"30/01/2024 08:45";"Z042FFCD9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042FFCD9C";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(9.075,00 € > 22/04/2021 - 22/04/2021)";"9.075,00 € - 22/04/2021";"9.075,00 €";"9.075,00 €"
"20";"Principale";"";"SUPPORTO PSICOLOGICO SCUOLE SECONDARIE";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z0631C7509";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0631C7509";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"13/08/2021";"23-AFFIDAMENTO DIRETTO";"04903300269 - MADDALENA RECH";"04903300269 - MADDALENA RECH(560,00 € > 13/08/2021 - 13/08/2021)";"560,00 € - 13/08/2021";"560,00 €";"560,00 €"
"21";"Principale";"";"Fattura n.00197/01 del 09/11/2021 Fornitura del 09/11/2021 - CANONE SEMESTRALE DUPLO, INCHIOSTRO E INTERVENTO TECNICO PRESSO CROCETTA.";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"Z0D338628A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D338628A";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(1.182,00 € > 15/11/2021 - 15/11/2021)";"1.182,00 € - 15/11/2021";"1.182,00 €";"1.182,00 €"
"22";"Principale";"";"Fornitura del 16/03/2021 - MARIALE DIDATTICO PER PRIMARIA PEDEROBBA";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z2130F71D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2130F71D1";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"27/03/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE - Centro Didattico";"02027040019 - BORGIONE - Centro Didattico(237,42 € > 27/03/2021 - 27/03/2021)";"237,42 € - 27/03/2021";"237,42 €";"237,42 €"
"23";"Principale";"";"Fornitura del 16/06/2021 - PERCORSO DI EDUCAZIONE ALL'AFFETTIVITA' E ALLA SESSUALITA'";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z223183E39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223183E39";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"04926020266 - ELISA LONGO";"04926020266 - ELISA LONGO(2.275,00 € > 29/06/2021 - 29/06/2021)";"2.275,00 € - 29/06/2021";"2.275,00 €";"2.275,00 €"
"24";"Principale";"";"Fattura n.EFAT/2021/2471 del 24/09/2021 ACQUISTO MANUALE TECNODID";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z2333150A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2333150A4";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"00659430631 - Tecnodid srl";"00659430631 - Tecnodid srl(58,00 € > 25/10/2021 - 25/10/2021)";"58,00 € - 25/10/2021";"58,00 €";"58,00 €"
"25";"Principale";"";"Pagamento Fattura n.RA.2 del 03/02/2021 - Fornitura del 03/02/2021 - RINNOVO SITO WEB";"";"21/01/2022 09:47";"01/01/2028 00:00";"30/01/2024 08:45";"Z28302B5AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28302B5AF";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(975,00 € > 17/02/2021 - 25/10/2021)";"975,00 € - 25/10/2021";"975,00 €";"975,00 €"
"26";"Principale";"";"Fornitura del 11/05/2021 - INTERVENTI, MATERIALI E CANONI RELATIVI ALL'ANNO 2021";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"Z2D31A7EC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D31A7EC3";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(868,05 € > 24/05/2021 - 24/05/2021)";"868,05 € - 24/05/2021";"868,05 €";"868,05 €"
"27";"Principale";"";"Fornitura del 23/07/2020 - MATERIALE INFORMATICO  PER MANUTENZIONE NOTEBOOK (FATTURA NON EVASA DA PRECEDENTI GESATIONI)";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"Z3E2DBEE7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2DBEE7C";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(220,00 € > 10/03/2021 - 10/03/2021)";"220,00 € - 10/03/2021";"220,00 €";"220,00 €"
"28";"Principale";"";"Fornitura del 31/03/2021 - MATERIALE DI CANCELLERIA";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z5130E044B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5130E044B";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/04/2021";"23-AFFIDAMENTO DIRETTO";"03028420267 - ELIOCARTOTECNICA S.R.L.";"03028420267 - ELIOCARTOTECNICA S.R.L.(92,50 € > 10/04/2021 - 10/04/2021)";"92,50 € - 10/04/2021";"92,50 €";"92,50 €"
"29";"Principale";"";"Pagamento Fattura n.601274 del 31/10/2021 Fornitura del 31/10/2021 -ACQUISTO N. 2 TELEFONI SEGRETERIA";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z583385C48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583385C48";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"05/11/2021";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA S.P.A.";"02508980246 - AXERA S.P.A.(440,00 € > 05/11/2021 - 05/11/2021)";"440,00 € - 05/11/2021";"440,00 €";"440,00 €"
"30";"Principale";"";"Fattura n.BCC84E000037321 del 04/11/2021 Fornitura del 04/11/2021 - COMPENSO PER SERVIZIO TESORERIA";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z59338F872";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59338F872";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"13/11/2021";"23-AFFIDAMENTO DIRETTO";"02529020220 - BANCA PREALPI SANBIAGIO C.C. - S.C.";"02529020220 - BANCA PREALPI SANBIAGIO C.C. - S.C.(800,00 € > 13/11/2021 - 13/11/2021)";"800,00 € - 13/11/2021";"800,00 €";"800,00 €"
"31";"Principale";"";"Fattura n.0/3675 del 12/11/2021 Fornitura del 12/11/2021- ACQUISTO MATERIALI PER LA DIDATTICA";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z5B33DD729";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B33DD729";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"01063120222 - CENTRO STUDI ERIKSON S.R.L.";"01063120222 - CENTRO STUDI ERIKSON S.R.L.(86,44 € > 18/11/2021 - 18/11/2021)";"86,44 € - 18/11/2021";"86,44 €";"86,44 €"
"32";"Principale";"";"Fornitura del 30/04/2021 -MATERIALE PULIZIA E SANIFICANTE PER PLESSO PRIMARIA DI CROCETTA";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z6431274E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6431274E0";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"08/05/2021";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(527,06 € > 08/05/2021 - 08/05/2021)";"527,06 € - 08/05/2021";"527,06 €";"527,06 €"
"33";"Principale";"";"Fornitura del 30/04/2021 -MATERIALE PULIZIA E SANIFICANTE PER PLESSO SECONDARIA DI CROCETTA";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z64314E765";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64314E765";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"08/05/2021";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(521,10 € > 08/05/2021 - 08/05/2021)";"521,10 € - 08/05/2021";"521,10 €";"521,10 €"
"34";"Principale";"";"Fattura n.601532 del 17/11/2021 Fornitura del 17/11/2021-INTERVENTO TECNICO DEL 28.10.2021";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z6733F2F99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6733F2F99";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA S.P.A.";"02508980246 - AXERA S.P.A.(125,00 € > 03/12/2021 - 03/12/2021)";"125,00 € - 03/12/2021";"125,00 €";"125,00 €"
"35";"Principale";"";"Fornitura del 25/02/2021 - MATERIALE RELATIVO ALL'ANNO 2020 E CANONI RELATIVI AL 2021";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"Z6A30C4FDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A30C4FDC";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(3.885,63 € > 10/03/2021 - 10/03/2021)";"3.885,63 € - 10/03/2021";"3.885,63 €";"3.885,63 €"
"36";"Principale";"";"Fornitura del 10/06/2021 - ACQUISTO STRUMENTI MUSICALI PER SEZIONE MUSICALE SCUOLA SECONDARIA DI PRIMO GRADO ONIGO DI PEDEROBBA";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z7A31E5A42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A31E5A42";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"11/06/2021";"23-AFFIDAMENTO DIRETTO";"01775650938 - Biasin & Co SAS di Biasin Alberto";"01775650938 - Biasin & Co SAS di Biasin Alberto(1.475,42 € > 11/06/2021 - 03/12/2021)";"1.475,42 € - 03/12/2021";"1.475,42 €";"1.475,42 €"
"37";"Principale";"";"Fattura n.5/123 del 30/11/2021 -ACQUISTO DI MATERIALI DI CANCELLERIA PER LA SEGRETERIA";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z7F33DC17D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F33DC17D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/12/2021";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(529,03 € > 07/12/2021 - 07/12/2021)";"529,03 € - 07/12/2021";"529,03 €";"529,03 €"
"38";"Principale";"";"Fornitura del 08/08/2021 -  PERCORSO DI EDUCAZIONE ALL'AFFETTIVITA' E ALLA SESSUALITA'";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z8B3163B58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3163B58";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"13/08/2021";"23-AFFIDAMENTO DIRETTO";"PSNDNL91R47L565N - PISAN DANIELA";"PSNDNL91R47L565N - PISAN DANIELA(1.365,00 € > 13/08/2021 - 13/08/2021)";"1.365,00 € - 13/08/2021";"1.365,00 €";"1.365,00 €"
"39";"Principale";"";"Fornitura del 07/04/2021 - SERVIZIO ACCOGLIENZA SCOLASTICA TRIMESTRE GENNAIO-FEBBRAIO-MARZO 2021";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z9A3012406";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3012406";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"04178970267 - SOCIETA' MONDO DELFINO COOPERATIVA SOCIALE";"04178970267 - SOCIETA' MONDO DELFINO COOPERATIVA SOCIALE(2.204,00 € > 22/04/2021 - 29/06/2021)";"2.204,00 € - 29/06/2021";"2.204,00 €";"2.204,00 €"
"40";"Principale";"";"Fattura n.V3-27824 del 17/11/2021 Fornitura del 17/11/2021- ACQUISTO MATERIALI DI SUSSIDIO PER LA DIDATTICA - LA PRIMARIA DI PEDEROBBA";"";"21/01/2022 09:47";"01/01/2028 00:00";"09/03/2023 11:37";"ZA233DD6B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA233DD6B0";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/12/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02027040019 - BORGIONE - Centro Didattico";"02027040019 - BORGIONE - Centro Didattico(297,30 € > 03/12/2021 - 03/12/2021)";"229,47 € - 03/12/2021";"297,30 €";"229,47 €"
"41";"Principale";"";"Fornitura del 30/04/2021 -MATERIALE PULIZIA E SANIFICANTE PER PLESSO PRIMARIA E SECONDARIA DI ONIGO";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"ZA731422BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA731422BB";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"08/05/2021";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(250,54 € > 08/05/2021 - 08/05/2021)";"250,54 € - 08/05/2021";"250,54 €";"250,54 €"
