﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"INGRESSO, PRENOTAZIONE E VISITA GUIDATA MOSTRA ""L'EGITTO DI BELZONI"" CLASSI VARIE";"";"10/01/2020 00:00";"01/01/2026 00:00";"09/02/2020 09:51";"Z2C2B7EB30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2B7EB30";"91021700280 - I.I.S. G.B. FERRARI";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"05231170282 - ICAT EXBITION SRL";"05231170282 - ICAT EXBITION SRL(987,00 € > 10/01/2020 - 15/01/2020)";"987,00 € - 22/01/2020";"987,00 €";"987,00 €"
"2";"Principale";"";"STAMPA LOCANDINE E BROCHURE INIZIATIVA ""LA NOTTE DEL LICEO CLASSICO""";"";"07/01/2020 00:00";"01/01/2027 00:00";"13/07/2021 11:42";"Z212B71180";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212B71180";"91021700280 - I.I.S. G.B. FERRARI";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.(148,80 € > 07/01/2020 - 09/01/2020)";"148,80 € - 28/01/2020";"148,80 €";"148,80 €"
"3";"Principale";"";"ESAMI PER CERTIFICAZIONI IN LINGUA INGLESE FCE E CAE ALUNNI CLASSI VARIE";"";"07/01/2020 00:00";"01/01/2027 00:00";"15/05/2021 11:36";"Z962B6F43F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962B6F43F";"91021700280 - I.I.S. G.B. FERRARI";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"01112330269 - OXFORD SCHOOL OF ENGLISH srl";"01112330269 - OXFORD SCHOOL OF ENGLISH srl(4.585,50 € > 07/01/2020 - 22/02/2020)";"4.585,50 € - 28/01/2020";"4.585,50 €";"4.585,50 €"
"4";"Principale";"";"ABBONAMENTO ANNUALE VDSL ENTRAMBE LE SEDI DELL'ISTITUTO";"";"08/01/2020 00:00";"01/01/2026 00:00";"25/11/2022 12:58";"Z162B75BFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162B75BFE";"91021700280 - I.I.S. G.B. FERRARI";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"00130380280 - PROTEC snc";"00130380280 - PROTEC snc(1.857,74 € > 08/01/2020 - 31/12/2020)";"1.857,74 € - 28/01/2020";"1.857,74 €";"1.857,74 €"
"5";"Principale";"";"INTERVENTO URGENTE DI MANUTENZIONE INFISSI";"";"11/01/2020 00:00";"01/01/2026 00:00";"09/02/2020 10:13";"Z572B82BB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572B82BB9";"91021700280 - I.I.S. G.B. FERRARI";"11/01/2020";"23-AFFIDAMENTO DIRETTO";"00973660285 - GIACOMINI MAURIZIO";"00973660285 - GIACOMINI MAURIZIO(290,00 € > 11/01/2020 - 15/01/2020)";"290,00 € - 28/01/2020";"290,00 €";"290,00 €"
"6";"Principale";"";"FORNITURA SWITCH PER IMPLEMENTAZIONE SISTEMA INFORMATICO ISTITUTO";"";"27/01/2020 00:00";"01/01/2027 00:00";"14/05/2021 13:23";"Z882BBE729";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882BBE729";"91021700280 - I.I.S. G.B. FERRARI";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE S.R.L.";"05084500288 - EUGANEA INNOVAZIONE S.R.L.(836,00 € > 27/01/2020 - 12/02/2020)";"836,00 € - 20/02/2020";"836,00 €";"836,00 €"
"7";"Principale";"";"TRASFERT SCUOLA/AEROPORTO E VICEVERSA VIAGGIO ISTRUZIONE A BARCELLONA CL. 5AA-5BA";"";"22/01/2020 00:00";"01/01/2026 00:00";"08/07/2022 10:21";"ZD82BAC4EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82BAC4EF";"91021700280 - I.I.S. G.B. FERRARI";"22/01/2020";"23-AFFIDAMENTO DIRETTO";"02350460289 - TEMPORIN ALDO AUTOSERVIZI";"02350460289 - TEMPORIN ALDO AUTOSERVIZI(481,82 € > 27/01/2020 - 13/02/2020)";"481,82 € - 20/02/2020";"481,82 €";"481,82 €"
"8";"Principale";"";"FORNITURA PEZZO DI RICAMBIO MACCHINA LAVAPAVIMENTI";"";"15/01/2020 00:00";"01/01/2026 00:00";"25/03/2024 08:39";"ZD92B92190";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92B92190";"91021700280 - I.I.S. G.B. FERRARI";"15/01/2020";"23-AFFIDAMENTO DIRETTO";"00058400284 - PULIFAR SRL";"00058400284 - PULIFAR SRL(24,00 € > 15/01/2020 - 28/01/2020)";"24,00 € - 20/02/2020";"24,00 €";"24,00 €"
"9";"Principale";"";"RINFRESCO PER EVENTO ""LA NOTTE DELLICEO CLASSICO""";"";"14/01/2020 00:00";"01/01/2026 00:00";"26/05/2022 09:57";"Z4B2B8A407";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2B8A407";"91021700280 - I.I.S. G.B. FERRARI";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"01316780285 - S.I.B. S.N.C. di Muraro Egidio & C.";"01316780285 - S.I.B. S.N.C. di Muraro Egidio & C.(800,00 € > 14/01/2020 - 13/02/2020)";"800,00 € - 20/02/2020";"800,00 €";"800,00 €"
"10";"Principale";"";"CONFERENZE IN LINGUA INGLESE ALUNNI CLASSI QUARTE E QUINTE ISTITUTO";"";"14/01/2020 00:00";"01/01/2026 00:00";"28/02/2020 15:26";"ZF82B899CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82B899CA";"91021700280 - I.I.S. G.B. FERRARI";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"01787360203 - QELT ENGLISH LANGUAGE TEACHING DI QUINN JOSEPH";"01787360203 - QELT ENGLISH LANGUAGE TEACHING DI QUINN JOSEPH(1.000,00 € > 14/01/2020 - 05/02/2020)";"1.000,00 € - 20/02/2020";"1.000,00 €";"1.000,00 €"
"11";"Principale";"";"PERCORSO MUSEALE ""LA STORIA ANTICA"" PER GLI ALUNNI DELLE CLASSI DEL BIENNIO";"";"07/01/2020 00:00";"01/01/2026 00:00";"28/02/2020 15:40";"ZE92B72226";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92B72226";"91021700280 - I.I.S. G.B. FERRARI";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"03819530282 - ASS.CULT.STUDIO D ARCHEOLOGIA";"03819530282 - ASS.CULT.STUDIO D ARCHEOLOGIA(3.665,00 € > 07/01/2020 - 11/02/2020)";"3.665,00 € - 20/02/2020";"3.665,00 €";"3.665,00 €"
"12";"Principale";"";"RINNOVO ANNUALE DOMINIO .EDU";"";"07/01/2020 00:00";"01/01/2027 00:00";"14/05/2021 13:34";"ZEE2B70AFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2B70AFC";"91021700280 - I.I.S. G.B. FERRARI";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.P.A.";"04552920482 - ARUBA S.P.A.(9,99 € > 07/01/2020 - 07/01/2021)";"9,99 € - 20/02/2020";"9,99 €";"9,99 €"
"13";"Principale";"";"CARTUCCE TONER RIGENERATE STAMPANTI SEGRETERIA";"";"28/01/2020 00:00";"01/01/2027 00:00";"14/05/2021 12:56";"ZCB2BC5D3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2BC5D3A";"91021700280 - I.I.S. G.B. FERRARI";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"05143270287 - MAPLAST SRL";"05143270287 - MAPLAST SRL(135,00 € > 28/01/2020 - 12/02/2020)";"135,00 € - 20/02/2020";"135,00 €";"135,00 €"
"14";"Principale";"";"TRASFERIMENTO SCUOLA/ALBERGO E VICEVERSA VIAGGIO AD ASIAGO CL. 2ASP E 3ASP";"";"23/01/2020 00:00";"01/01/2026 00:00";"28/02/2020 16:05";"Z802BB3D58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802BB3D58";"91021700280 - I.I.S. G.B. FERRARI";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"00925350241 - BETTINI VIAGGI";"00925350241 - BETTINI VIAGGI(636,36 € > 04/02/2020 - 06/02/2020)";"636,36 € - 20/02/2020";"636,36 €";"636,36 €"
"15";"Principale";"";"FORNITURA MICROFONO E MATERIALE ELETTRICO";"";"15/01/2020 00:00";"01/01/2026 00:00";"04/04/2020 16:24";"Z792B9185B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792B9185B";"91021700280 - I.I.S. G.B. FERRARI";"15/01/2020";"23-AFFIDAMENTO DIRETTO";"01132640283 - G.S. ELETTRONICA ";"01132640283 - G.S. ELETTRONICA (134,44 € > 15/01/2020 - 11/02/2020)";"134,44 € - 04/03/2020";"134,44 €";"134,44 €"
"16";"Principale";"";"SOGGIORNO ALUNNI CLASSI 2ASP E 3ASP AD ASIAGO";"";"13/01/2020 00:00";"01/01/2026 00:00";"04/04/2020 16:31";"Z762B88B57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762B88B57";"91021700280 - I.I.S. G.B. FERRARI";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"02371120243 - RIGONI VITTORIO";"02371120243 - RIGONI VITTORIO(4.372,66 € > 04/02/2020 - 06/02/2020)";"4.372,66 € - 16/03/2020";"4.372,66 €";"4.372,66 €"
"17";"Principale";"";"SOGGIORNO A TRIESTE PER DOCENTE E ALUNNI PARTECIPANTI ALLE OLIMPIADI DI  ASTRONOMIA ";"";"20/01/2020 00:00";"01/01/2026 00:00";"04/04/2020 16:35";"ZC92BA4946";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92BA4946";"91021700280 - I.I.S. G.B. FERRARI";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"00889050324 - HOTEL MILANO ";"00889050324 - HOTEL MILANO (209,09 € > 14/02/2020 - 15/02/2020)";"209,09 € - 16/03/2020";"209,09 €";"209,09 €"
"18";"Principale";"";"FORNITURA MATERIALE DI PULIZIA";"";"29/01/2020 00:00";"01/01/2027 00:00";"14/05/2022 11:21";"Z102BC7D2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102BC7D2F";"91021700280 - I.I.S. G.B. FERRARI";"29/01/2020";"23-AFFIDAMENTO DIRETTO";"03505810287 - PONZIN S.N.C DI PONZIN MASSIMO E C ";"03505810287 - PONZIN S.N.C DI PONZIN MASSIMO E C (500,94 € > 29/01/2020 - 28/02/2020)";"301,04 € - 16/03/2020;199,90 € - 09/04/2020";"500,94 €";"500,94 €"
"19";"Principale";"";"FORNITURA RADIO REGISTRATORI PER LEZIONI DI LINGUA STRANIERA";"";"10/02/2020 00:00";"01/01/2026 00:00";"04/04/2020 16:44";"ZB02BF83BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02BF83BD";"91021700280 - I.I.S. G.B. FERRARI";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"03374590283 - BIZZO ALESSANDRO ";"03374590283 - BIZZO ALESSANDRO (213,12 € > 10/02/2020 - 19/02/2020)";"213,12 € - 16/03/2020";"213,12 €";"213,12 €"
"20";"Principale";"";"SERVIZI PRIVACY - PUBBLICITA' LEGALE - ACCESSO CIVICO - DPO ANNO 2020";"";"07/01/2020 00:00";"01/01/2027 00:00";"21/12/2021 13:08";"Z082B6F727";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082B6F727";"91021700280 - I.I.S. G.B. FERRARI";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE srl";"04435720281 - ROBYONE srl(1.775,00 € > 07/01/2020 - 31/12/2020)";"1.400,00 € - 16/03/2020;375,00 € - 09/12/2021";"1.775,00 €";"1.775,00 €"
"21";"Principale";"";"ABBONAMENTO ANNUALE QUESITI ITALIA SCUOLA E PUBBLICAZIONE PER AGGIORNAMENTO BERGANTINI 2020";"";"13/03/2020 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZED2C6F781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2C6F781";"91021700280 - I.I.S. G.B. FERRARI";"13/03/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(778,08 € > 13/03/2020 - 31/12/2020)";"598,08 € - 09/04/2020;180,00 € - 05/06/2020";"778,08 €";"778,08 €"
"22";"Principale";"";"CARTA IGIENICA MINI E MAXI JUMBO";"";"04/03/2020 00:00";"01/01/2026 00:00";"19/03/2022 09:21";"ZF92C51954";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92C51954";"91021700280 - I.I.S. G.B. FERRARI";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"01596460475 - MONTI CONVERTING S.R.L.";"01596460475 - MONTI CONVERTING S.R.L.(713,60 € > 04/03/2020 - 11/03/2020)";"713,60 € - 09/04/2020";"713,60 €";"713,60 €"
"23";"Principale";"";"FORNITURA CARTA PER FOTOCOPIE FORMATO A3 E A4";"";"03/03/2020 00:00";"01/01/2027 00:00";"28/03/2022 12:13";"ZC72C49E0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72C49E0A";"91021700280 - I.I.S. G.B. FERRARI";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.R.L.";"02529780278 - KIT UFFICIO S.R.L.(1.002,70 € > 03/03/2020 - 31/03/2020)";"1.002,70 € - 09/04/2020";"1.002,70 €";"1.002,70 €"
"24";"Principale";"";"CANONE ANNUALE RINNOVO CONTRATTUALE SOFTWARE GESTIONALI DELL'ISTITUTO";"";"12/02/2020 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z762C0559D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762C0559D";"91021700280 - I.I.S. G.B. FERRARI";"12/02/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(5.000,00 € > 12/02/2020 - 31/12/2020)";"5.000,00 € - 09/04/2020";"5.000,00 €";"5.000,00 €"
"25";"Principale";"";"MATERIALE VARIO  PER PICCOLE MANUTENZIONI";"";"13/03/2020 00:00";"01/01/2027 00:00";"31/08/2021 11:53";"ZB62C70AFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62C70AFF";"91021700280 - I.I.S. G.B. FERRARI";"13/03/2020";"23-AFFIDAMENTO DIRETTO";"04378350286 - REGAZZONI PAOLO sas di Regazzoni A.e G.";"04378350286 - REGAZZONI PAOLO sas di Regazzoni A.e G.(467,54 € > 13/03/2020 - 23/04/2020)";"467,54 € - 04/05/2020";"467,54 €";"467,54 €"
"26";"Principale";"";"CORSI DI CONVERSAZIONE IN LINGUA INGLESE CON DOCENTE MADRELINGUA";"";"10/01/2020 00:00";"01/01/2026 00:00";"06/10/2022 12:33";"ZC52B804BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52B804BD";"91021700280 - I.I.S. G.B. FERRARI";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"92246510280 - CENTRO STUDI INTERNAZIONALI";"92246510280 - CENTRO STUDI INTERNAZIONALI(2.904,00 € > 10/01/2020 - 23/04/2020)";"2.904,00 € - 04/05/2020";"2.904,00 €";"2.904,00 €"
"27";"Principale";"";"SPESE POSTALI ";"";"14/02/2020 00:00";"01/01/2028 00:00";"19/03/2022 10:21";"Z2D2C0E5AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2C0E5AD";"91021700280 - I.I.S. G.B. FERRARI";"14/02/2020";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(653,16 € > 14/02/2020 - 31/12/2021)";"17,36 € - 05/06/2020;6,61 € - 02/09/2020;43,01 € - 07/11/2020;71,76 € - 15/12/2020;24,44 € - 27/04/2021;30,08 € - 27/04/2021;6,61 € - 13/03/2021;89,32 € - 12/06/2021;40,26 € - 16/07/2021;61,60 € - 22/07/2021;7,19 € - 30/09/2021;44,34 € - 09/12/2021;96,61 € - 08/03/2022;113,97 € - 08/03/2022";"653,16 €";"653,16 €"
"28";"Principale";"";"BANDIERE PER ESTERNO";"";"16/05/2020 00:00";"01/01/2026 00:00";"03/06/2022 12:37";"Z282D03052";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282D03052";"91021700280 - I.I.S. G.B. FERRARI";"16/05/2020";"23-AFFIDAMENTO DIRETTO";"02543220244 - FAGGIONATO ROBERTO";"02543220244 - FAGGIONATO ROBERTO(130,00 € > 16/05/2020 - 20/05/2020)";"130,00 € - 05/06/2020";"130,00 €";"130,00 €"
"29";"Principale";"";"SERVIZI DI MANUTENZIONE IMPIANTO ELETTRICO PER ENTRAMBE LE SEDI DELL'ISTITUTO";"";"16/05/2020 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"Z4E2D02AE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2D02AE0";"91021700280 - I.I.S. G.B. FERRARI";"16/05/2020";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(3.010,00 € > 16/05/2020 - 31/12/2020)";"150,00 € - 05/06/2020;2.480,00 € - 30/09/2020;380,00 € - 09/10/2020";"3.010,00 €";"3.010,00 €"
"30";"Principale";"";"SERVIZI DI MANUTENZIONE IMPIANTO IDRAULICO PER ENTRAMBE LE SEDI DELL'ISTITUTO";"";"03/03/2020 00:00";"01/01/2026 00:00";"16/12/2020 10:16";"ZA82C49A96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82C49A96";"91021700280 - I.I.S. G.B. FERRARI";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"03714800285 - GENNARO ALEX";"03714800285 - GENNARO ALEX(1.765,00 € > 03/03/2020 - 31/12/2020)";"425,00 € - 05/06/2020;210,00 € - 20/08/2020;780,00 € - 09/10/2020;350,00 € - 28/10/2020";"1.765,00 €";"1.765,00 €"
"31";"Principale";"";"CONTRATTO ALL INCLUSIVE FOTOCOPIATORI  KYOCERA DI NOSTRA PROPRIETA'";"";"10/01/2020 00:00";"01/01/2028 00:00";"19/03/2022 09:24";"ZB52B7EBD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52B7EBD6";"91021700280 - I.I.S. G.B. FERRARI";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"02175220272 - TE.MA UFFICIO SRL";"02175220272 - TE.MA UFFICIO SRL(159,44 € > 10/01/2020 - 31/12/2020)";"51,50 € - 05/06/2020;48,70 € - 13/04/2021;19,20 € - 21/06/2021;40,04 € - 08/03/2022";"159,44 €";"159,44 €"
"32";"Principale";"";"PARTECIPAZIONE CORSO DI AGGIORNAMENTO PERSONALE DI SEGRETERIA";"";"29/04/2020 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZDA2CD7629";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2CD7629";"91021700280 - I.I.S. G.B. FERRARI";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(80,00 € > 29/04/2020 - 05/05/2020)";"80,00 € - 05/06/2020";"80,00 €";"80,00 €"
"33";"Principale";"";"CANONE ANNUALE ASSISTENZA SITO WEB E CERTIFICATO HTTPS";"";"21/05/2020 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z362D0F349";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362D0F349";"91021700280 - I.I.S. G.B. FERRARI";"21/05/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(1.399,00 € > 21/05/2020 - 30/04/2021)";"1.099,00 € - 05/06/2020;300,00 € - 28/07/2020";"1.399,00 €";"1.399,00 €"
"34";"Principale";"";"MATERIALE DI PULIZIA E SANITARIO EMERGENZA COVID 19";"";"21/04/2020 00:00";"01/01/2027 00:00";"14/05/2022 11:21";"ZE42CC3C2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42CC3C2A";"91021700280 - I.I.S. G.B. FERRARI";"21/04/2020";"23-AFFIDAMENTO DIRETTO";"03505810287 - PONZIN S.N.C DI PONZIN MASSIMO E C ";"03505810287 - PONZIN S.N.C DI PONZIN MASSIMO E C (1.591,00 € > 21/04/2020 - 31/08/2020)";"1.448,20 € - 05/06/2020;142,80 € - 30/09/2020";"1.591,00 €";"1.591,00 €"
"35";"Principale";"";"ACQUISTO TONER E CARTUCCE STAMPANTI AD USO  SEGRETERIA";"";"21/04/2020 00:00";"01/01/2026 00:00";"26/06/2020 09:55";"Z702CC3A50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702CC3A50";"91021700280 - I.I.S. G.B. FERRARI";"21/04/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(638,96 € > 21/04/2020 - 07/05/2020)";"638,96 € - 05/06/2020";"638,96 €";"638,96 €"
"36";"Principale";"";"ATTIVITA' LABORATORIALI PER GLI ALUNNI DELLA CLASSE 4ASP";"";"27/01/2020 00:00";"01/01/2026 00:00";"03/04/2023 17:31";"Z952BBDCF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952BBDCF0";"91021700280 - I.I.S. G.B. FERRARI";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"03710401203 - G-LAB S.R.L.";"03710401203 - G-LAB S.R.L.(500,00 € > 28/01/2020 - 15/05/2020)";"500,00 € - 05/06/2020";"500,00 €";"500,00 €"
"37";"Principale";"";"SERVIZIO DI MANUTENZIONE SFALCIO ERBA E TAGLIO SIEPI ";"";"16/05/2020 00:00";"01/01/2027 00:00";"14/05/2021 12:27";"ZAB2D03055";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2D03055";"91021700280 - I.I.S. G.B. FERRARI";"16/05/2020";"23-AFFIDAMENTO DIRETTO";"ZNTSDR64P14F382T - ZANETTI SANDRO";"ZNTSDR64P14F382T - ZANETTI SANDRO(7.155,00 € > 16/05/2020 - 31/12/2020)";"1.280,00 € - 08/07/2020;1.280,00 € - 28/10/2020;2.867,00 € - 28/10/2020;1.728,00 € - 05/12/2020";"7.155,00 €";"7.155,00 €"
"38";"Principale";"";"CANONE ANNUALE NOLEGGIO STAMPANTE A COLORI";"";"29/05/2020 00:00";"01/01/2028 00:00";"28/07/2022 08:34";"ZD02D29C28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02D29C28";"91021700280 - I.I.S. G.B. FERRARI";"29/05/2020";"23-AFFIDAMENTO DIRETTO";"05143270287 - MAPLAST SRL";"05143270287 - MAPLAST SRL(528,00 € > 01/06/2020 - 31/05/2022)";"24,00 € - 08/07/2020;72,00 € - 09/10/2020;72,00 € - 15/12/2020;72,00 € - 13/04/2021;48,00 € - 21/06/2021;80,00 € - 14/10/2021;40,00 € - 09/12/2021;80,00 € - 11/05/2022;40,00 € - 26/07/2022";"528,00 €";"528,00 €"
"39";"Principale";"";"STAMPA CARTELLI  DI SEGNALAZIONE PER ESTERNO";"";"21/05/2020 00:00";"01/01/2027 00:00";"13/07/2021 11:42";"ZE52D0F364";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52D0F364";"91021700280 - I.I.S. G.B. FERRARI";"21/05/2020";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.(67,50 € > 22/05/2020 - 29/05/2020)";"67,50 € - 08/07/2020";"67,50 €";"67,50 €"
"40";"Principale";"";"MASCHERINE CHIRURGICHE E TERMOSCANNER PER EMERGENZA COVID-19";"";"03/06/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:46";"Z092D2EFC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092D2EFC9";"91021700280 - I.I.S. G.B. FERRARI";"03/06/2020";"23-AFFIDAMENTO DIRETTO";"05039790281 - FARMACIA GAMBAROTTO DI MIGLIORIN DR.SSA CATIA";"05039790281 - FARMACIA GAMBAROTTO DI MIGLIORIN DR.SSA CATIA(620,00 € > 03/06/2020 - 04/06/2020)";"620,00 € - 08/07/2020";"620,00 €";"620,00 €"
"41";"Principale";"";"INCARICO PER ASSISTENZA TECNICA PER SISTEMA INFORMATICO D'ISTITUTO";"";"22/04/2020 00:00";"01/01/2027 00:00";"04/10/2021 10:04";"ZED2CC796B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2CC796B";"91021700280 - I.I.S. G.B. FERRARI";"22/04/2020";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE S.R.L.";"05084500288 - EUGANEA INNOVAZIONE S.R.L.(1.350,00 € > 22/04/2020 - 31/08/2021)";"517,50 € - 16/07/2020;540,00 € - 04/03/2021;292,50 € - 29/09/2021";"1.350,00 €";"1.350,00 €"
"42";"Principale";"";"MONITOR E KIT TASTIERA, MOUSE WIRELESS";"";"18/06/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:44";"ZA92D5BC7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92D5BC7E";"91021700280 - I.I.S. G.B. FERRARI";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"03522310279 - TECNOS S.A.S. DI PERINI GIANNI";"03522310279 - TECNOS S.A.S. DI PERINI GIANNI(257,00 € > 18/06/2020 - 22/06/2020)";"257,00 € - 16/07/2020";"257,00 €";"257,00 €"
"43";"Principale";"";"FORNITURA PANNELLI DIVISORI";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/07/2020 17:08";"Z8C2D23196";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2D23196";"91021700280 - I.I.S. G.B. FERRARI";"27/05/2020";"23-AFFIDAMENTO DIRETTO";"10519990013 - FIMAT S.R.L.";"10519990013 - FIMAT S.R.L.(1.508,00 € > 27/05/2020 - 08/06/2020)";"1.508,00 € - 16/07/2020";"1.508,00 €";"1.508,00 €"
