﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Piano viaggi istruzione a.s. 2017/2018";"";"09/01/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:04";"ZED219EDED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED219EDED";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/01/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.,02430370243 - Zanconato Viaggi srl,00894030246 - Pettinà Viaggi";"02547060240 - Saugo s.r.l.(6.230,00 € > 20/01/2018 - 31/05/2018)";"520,00 € - 01/03/2018;1.400,00 € - 29/03/2018;800,00 € - 24/04/2018;1.010,00 € - 31/05/2018;220,00 € - 31/05/2018;2.200,00 € - 28/06/2018";"6.230,00 €";"6.150,00 €";"";""
"2";"Principale";"";"Fornitura materiale facile consumo per la primaria Molina relativa al progetto P20 ""Libri ... che passione""";"";"09/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZB0219FED2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0219FED2";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"00031540248 - Piccioli snc";"00031540248 - Piccioli snc(38,89 € > 09/01/2018 - 08/03/2018)";"38,90 € - 01/03/2018";"38,89 €";"38,90 €";"";""
"3";"Principale";"";"Servizio di trasporto per Teatro Thiene il 18/01/2018 primarie Case e S.Tomio e il 19/01/2018 per primaria Rigotti";"";"10/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZBC21A42C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC21A42C4";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/01/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.";"02547060240 - Saugo s.r.l.(770,00 € > 18/01/2018 - 19/01/2018)";"770,00 € - 01/03/2018";"770,00 €";"770,00 €";"";""
"4";"Principale";"";"Corso di aggiornamento uso della voce";"";"09/01/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:09";"Z6121A206F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6121A206F";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/01/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03724750249 - Mariotto Alberto";"03724750249 - Mariotto Alberto(1.170,00 € > 15/01/2018 - 31/05/2018)";"1.170,00 € - 07/03/2018";"1.170,00 €";"1.170,00 €";"";""
"5";"Principale";"";"Progetto ""English in Motion""";"";"10/01/2018 00:00";"01/01/2025 00:00";"21/01/2019 13:35";"Z7521A3B65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7521A3B65";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/01/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03854980244 - IPUMP TEAM,04252640273 - ERGON ACADEMY Srl";"03854980244 - IPUMP TEAM(2.692,00 € > 15/01/2018 - 31/05/2018)";"";"2.692,00 €";"0,00 €";"";""
"6";"Principale";"";"Progetto ""Lettorato Inglese""";"";"10/01/2018 00:00";"01/01/2026 00:00";"30/11/2020 10:01";"ZEA21A3B8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA21A3B8E";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/01/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02216850244 - The London School srl,04252640273 - ERGON ACADEMY Srl";"02216850244 - The London School srl(1.792,00 € > 15/01/2018 - 31/05/2018)";"1.792,00 € - 12/06/2018";"1.792,00 €";"1.792,00 €";"";""
"7";"Principale";"";"Progetto ""Come stare bene a scuola""";"";"10/01/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:18";"Z4721A3BBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4721A3BBE";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/01/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02238550244 - Centro Vicentino di Solidarietà CeIS ONLUS";"02238550244 - Centro Vicentino di Solidarietà CeIS ONLUS(675,48 € > 15/01/2018 - 31/05/2018)";"675,48 € - 03/10/2018";"675,48 €";"675,48 €";"";""
"8";"Principale";"";"Corso di nuoto Istituto";"";"10/01/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:19";"ZC721A3BED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC721A3BED";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"02410140269 - GIS Gestione Impianti Sportivi";"02410140269 - GIS Gestione Impianti Sportivi(403,20 € > 15/01/2018 - 31/05/2018)";"403,20 € - 24/05/2018";"403,20 €";"403,20 €";"";""
"9";"Principale";"";"Biglietti spettacolo al Teatro Filarmonico - Arena di Verona  il 02/03/2018 alunni indirizzo musicale cl 1-2-3A e 1-2-3B";"";"12/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z3D21B10C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D21B10C0";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"00231130238 - Fondazione Arena di Verona";"00231130238 - Fondazione Arena di Verona(295,45 € > 02/03/2018 - 02/03/2018)";"295,45 € - 01/03/2018";"295,45 €";"295,45 €";"";""
"10";"Principale";"";"Servizio noleggio attrezzatura per sci fondo, entrata in pista e pranzo ristorante alunni cl 1^ sc.second. Malo + Monte di Malo gg. 31/01-01/02-08/02/2018";"";"12/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"ZDA21B1BB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA21B1BB1";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"01470220243 - Mosele Ivano";"01470220243 - Mosele Ivano(1.800,00 € > 31/01/2018 - 08/02/2018)";"1.860,57 € - 02/05/2018";"1.800,00 €";"1.860,57 €";"";""
"11";"Principale";"";"Lezione con maestro di sci fondo a Campolongo classi 1^ sc. second. Malo + Monte di Malo gg 31/01-01/02-08/02/2018 ";"";"15/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZF121B3580";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF121B3580";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"02699030249 - Associazione Maestri di Sci Campolongo";"02699030249 - Associazione Maestri di Sci Campolongo(715,00 € > 31/01/2018 - 08/02/2018)";"715,00 € - 29/05/2018";"715,00 €";"715,00 €";"";""
"12";"Principale";"";"Fornitura materiale librario progetto P20 ""Libri ... che passione"" per scuola primaria di Molina";"";"16/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z8921BA999";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8921BA999";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C(79,74 € > 16/01/2018 - 16/02/2018)";"79,73 € - 07/03/2018";"79,74 €";"79,73 €";"";""
"13";"Principale";"";"Coperture assicurative Infortuni, R.C.T., Assistenza e Tutela Legale per alunni e personale dell'Istituto per il periodo 01/02/2018 - 30/09/2018";"";"12/01/2018 00:00";"01/01/2025 00:00";"21/01/2019 14:24";"Z0C21B1240";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C21B1240";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/01/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01177300033 - Pluriass s.r.l.";"01177300033 - Pluriass s.r.l.(13.156,63 € > 01/02/2018 - 30/09/2018)";"13.156,63 € - 20/03/2018";"13.156,63 €";"13.156,63 €";"";""
"14";"Principale";"";"Fornitura T-shirt con logo dell'Istituto per alunni partecipanti a concorsi/attività ai quali la scuola ha aderito con proprie squadre e stampa numeri con relativa applicazione su magliette sportive";"";"20/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z1421CD18A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1421CD18A";" - Istituto Comprensivo Statale ""G. Ciscato""";"20/01/2018";"23-AFFIDAMENTO DIRETTO";"CSTNNA84T45L157B - UPRISE LAB di Costa Anna";"CSTNNA84T45L157B - UPRISE LAB di Costa Anna(422,50 € > 22/01/2018 - 31/01/2018)";"422,50 € - 11/06/2018";"422,50 €";"422,50 €";"";""
"15";"Principale";"";"Fornitura di componenti di ricambio di apparecchiature informatiche anno 2018";"";"20/01/2018 00:00";"01/01/2025 00:00";"31/01/2019 10:24";"Z8821CD750";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8821CD750";" - Istituto Comprensivo Statale ""G. Ciscato""";"20/01/2018";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl";"01561040245 - ICOM srl(500,00 € > 22/01/2018 - 27/01/2018)";"196,00 € - 29/06/2018;188,00 € - 20/12/2018";"500,00 €";"384,00 €";"";""
"16";"Principale";"";"Servizio di trasporto Trissino il 07/02/2018 per Torneo pallavolo - Campionati Studenteschi - vari alunni scuola secondaria di Malo";"";"24/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z1A21D915E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A21D915E";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/01/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03143700247 - Leonardi Viaggi S.R.L.,02547060240 - Saugo s.r.l.";"03143700247 - Leonardi Viaggi S.R.L.(127,27 € > 07/02/2018 - 07/02/2018)";"127,27 € - 29/03/2018";"127,27 €";"127,27 €";"";""
"17";"Principale";"";"Access-point, cuffie e materiale informatico per adeguamento laboratorio informatico per prove INVALSI con relativa installazione e collaudo";"";"25/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z0421E09EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0421E09EB";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/01/2018";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl";"01561040245 - ICOM srl(913,65 € > 01/02/2018 - 09/02/2018)";"913,65 € - 20/03/2018";"913,65 €";"913,65 €";"";""
"18";"Principale";"";"Fornitura passatoia per organizzazione entrata alunni di scuola primaria c/o secondaria Ciscato";"";"30/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z9121EE93B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9121EE93B";" - Istituto Comprensivo Statale ""G. Ciscato""";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"00130700248 - CERA SNC DI CERA LUIGI & c.";"00130700248 - CERA SNC DI CERA LUIGI & c.(158,20 € > 30/01/2018 - 30/01/2018)";"158,20 € - 01/03/2018";"158,20 €";"158,20 €";"";""
"19";"Principale";"";"Servizio di trasporto per Teatro Thiene - 27/3/18 Primaria Molina, 17/04/18 Infanzia Case, 23/04/18 Rigotti San Gaetano, 2/5/18 Rigotti Rossato e Infanzia Rossato";"";"02/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"Z862200B6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862200B6D";" - Istituto Comprensivo Statale ""G. Ciscato""";"02/02/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03143700247 - Leonardi Viaggi S.R.L.,02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(620,00 € > 27/03/2018 - 02/05/2018)";"220,00 € - 24/04/2018;180,00 € - 28/06/2018;220,00 € - 31/05/2018";"620,00 €";"620,00 €";"";""
"20";"Principale";"";"Ingresso al Museo ebraico di Venezia classi 3C-3F-3D-3H con servizio guida";"";"02/02/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:44";"Z982200E51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982200E51";" - Istituto Comprensivo Statale ""G. Ciscato""";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"03174750277 - Società Cooperativa Culture";"03174750277 - Società Cooperativa Culture(448,50 € > 09/03/2018 - 09/03/2018)";"448,50 € - 05/03/2018";"448,50 €";"448,50 €";"";""
"21";"Principale";"";"Servizio di trasporto per Schio Magrè il 19/02/2018  - Torneo Pallamano maschile";"";"05/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z03220CA9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03220CA9B";" - Istituto Comprensivo Statale ""G. Ciscato""";"05/02/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.";"02547060240 - Saugo s.r.l.(100,00 € > 19/02/2018 - 19/02/2018)";"100,00 € - 20/03/2018";"100,00 €";"100,00 €";"";""
"22";"Principale";"";"Visita guidata c/o Le Guide - Associazione Sportiva Dilettantistica , Recoaro Terme il 19/04/2018 per la scuola primaria Rigotti cl 3C - 3D - Progetto AVS percorso giallo";"";"08/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z982232B70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982232B70";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"03993980246 - Le Guide - Associazione Sportiva Dilettantistica";"03993980246 - Le Guide - Associazione Sportiva Dilettantistica(290,00 € > 19/04/2018 - 19/04/2018)";"290,00 € - 05/07/2018";"290,00 €";"290,00 €";"";""
"23";"Principale";"";"Fornitura materiale per realizzazione progetto ""Cartapesta"" a.s. 17/18 in collaborazione con l'Associazione ""Amici del Carnevale"" - sc. primaria Rigotti";"";"10/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"ZF1223F0F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1223F0F8";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/02/2018";"23-AFFIDAMENTO DIRETTO";"02116180304 - EUROBRICO SPA";"02116180304 - EUROBRICO SPA(405,35 € > 15/02/2018 - 28/02/2018)";"405,35 € - 20/03/2018";"405,35 €";"405,35 €";"";""
"24";"Principale";"";"Fornitura consumabili per i vari plessi dell' I.C. Ciscato di Malo";"";"16/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZE6225704F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6225704F";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/02/2018";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl";"01561040245 - ICOM srl(1.813,00 € > 16/02/2018 - 31/03/2018)";"1.813,00 € - 29/03/2018";"1.813,00 €";"1.813,00 €";"";""
"25";"Principale";"";"Visita guidata cl. 4 e 5 Molina - Navigazione con motonave il 17/04/2018";"";"20/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z492267DC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492267DC8";" - Istituto Comprensivo Statale ""G. Ciscato""";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"01179400260 - F.lli Stefanato snc";"01179400260 - F.lli Stefanato snc(684,00 € > 17/04/2018 - 17/04/2018)";"651,43 € - 02/05/2018";"684,00 €";"651,43 €";"";""
"26";"Principale";"";"Contratto di noleggio triennale di fotocopiatrici multifunzione per i plessi di scuola dell'infanzia, primaria, secondaria Monte e uffici di segreteria";"";"20/02/2018 00:00";"01/01/2026 00:00";"05/11/2020 14:17";"Z212266D1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212266D1E";" - Istituto Comprensivo Statale ""G. Ciscato""";"20/02/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02973040963 - KYOCERA Document Solution Italia SPA";"02973040963 - KYOCERA Document Solution Italia SPA(14.374,08 € > 01/03/2018 - 01/03/2021)";"164,15 € - 05/07/2018;1.033,69 € - 05/07/2018;164,15 € - 24/10/2018;1.033,69 € - 24/10/2018;164,15 € - 25/01/2019;1.033,69 € - 25/01/2019;1.033,69 € - 12/04/2019;164,15 € - 12/04/2019;164,15 € - 10/07/2019;1.033,69 € - 10/07/2019;1.033,69 € - 02/10/2019;164,15 € - 02/10/2019;164,15 € - 08/01/2020;1.033,69 € - 31/01/2020;1.033,69 € - 18/04/2020;164,15 € - 18/04/2020;164,15 € - 26/06/2020;1.033,69 € - 26/06/2020;1.033,69 € - 15/10/2020;164,15 € - 15/10/2020";"14.374,08 €";"11.978,40 €";"";""
"27";"Principale";"";"Visita mostra Frida Kahlo al Mudec di Milano - classi 2H - 3H il 22/03/18";"";"22/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z222273A4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222273A4E";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/02/2018";"23-AFFIDAMENTO DIRETTO";"10223281006 - TICKET 24 ORE S.R.L.";"10223281006 - TICKET 24 ORE S.R.L.(518,00 € > 22/02/2018 - 22/03/2018)";"550,00 € - 09/03/2018";"518,00 €";"550,00 €";"";""
"28";"Principale";"";"Servizio di trasporto e sistemazione alberghiera alunni classi 3D-3F in viaggio di istruzione a Trieste il 9-10 maggio 2018";"";"09/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z5622824ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5622824ED";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/02/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02430370243 - Zanconato Viaggi srl,01958100248 - LISTROP Viaggi e Turismo s.r.l.,02557110240 - ALFABETO srl";"01958100248 - LISTROP Viaggi e Turismo s.r.l.(3.780,00 € > 09/05/2018 - 10/05/2018)";"3.780,00 € - 19/06/2018";"3.780,00 €";"3.780,00 €";"";""
"29";"Principale";"";"Fornitura materiale per realizzazione progetto Sostenibilità scuola secondaria Ciscato";"";"28/02/2018 00:00";"01/01/2025 00:00";"18/01/2019 14:06";"ZCC228B86D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC228B86D";" - Istituto Comprensivo Statale ""G. Ciscato""";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"05602640962 - Bricocenter Italia Srl";"05602640962 - Bricocenter Italia Srl(185,91 € > 28/02/2018 - 03/03/2018)";"83,75 € - 29/03/2018;35,41 € - 29/03/2018;19,37 € - 02/05/2018;12,54 € - 29/03/2018";"185,91 €";"151,07 €";"";""
"30";"Principale";"";"Servizio di trasporto sc.sec. Monte di Malo per Milano il 22/03/2018 cl 2H e 3H";"";"05/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z51229D9D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51229D9D9";" - Istituto Comprensivo Statale ""G. Ciscato""";"05/03/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(600,00 € > 22/03/2018 - 22/03/2018)";"600,00 € - 20/04/2018";"600,00 €";"600,00 €";"";""
"31";"Principale";"";"Servizio di trasporto medie Malo per Carrè - Torneo di pallamano femminile il 12/03/2018";"";"07/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z6722A70E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6722A70E3";" - Istituto Comprensivo Statale ""G. Ciscato""";"07/03/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(100,00 € > 12/03/2018 - 12/03/2018)";"100,00 € - 24/04/2018";"100,00 €";"100,00 €";"";""
"32";"Principale";"";"Fornitura materiale per il progetto P20 ""Scorci di magia nell'arte - A scuola di Guggenheim"" per Infanzia di Case";"";"13/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZA322BA638";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA322BA638";" - Istituto Comprensivo Statale ""G. Ciscato""";"13/03/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - Borgione Centro Didattico s.r.l.";"02027040019 - Borgione Centro Didattico s.r.l.(65,45 € > 13/03/2018 - 30/04/2018)";"65,43 € - 20/04/2018";"65,45 €";"65,43 €";"";""
"33";"Principale";"";"Fornitura materiale librario per la scuola dell'Infanzia Case P20 ""Scorci di magia nell'arte - A scuola di Guggenheim""";"";"15/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z2022C8BA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2022C8BA3";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C(16,91 € > 15/03/2018 - 31/03/2018)";"16,92 € - 02/05/2018";"16,91 €";"16,92 €";"";""
"34";"Principale";"";"Fornitura materiale igienico per l'infanzia Rossato - Malo";"";"15/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z3E22C94B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E22C94B4";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi s.n.c.";"03787130289 - Bianchi s.n.c.(87,00 € > 15/03/2018 - 30/04/2018)";"87,00 € - 24/05/2018";"87,00 €";"87,00 €";"";""
"35";"Principale";"";"Servizio di trasporto medie Malo/Santorso per Campionati Studenteschi di Calcio A11 il 27/03/2018";"";"20/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z5822D8CE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5822D8CE8";" - Istituto Comprensivo Statale ""G. Ciscato""";"20/03/2018";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(100,00 € > 27/03/2018 - 27/03/2018)";"100,00 € - 24/04/2018";"100,00 €";"100,00 €";"";""
"36";"Principale";"";"Servizio di trasporto per Marano il 26/03/2018 - Campionati Studenteschi Pallamano maschile";"";"21/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"Z9D22DDD46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D22DDD46";" - Istituto Comprensivo Statale ""G. Ciscato""";"21/03/2018";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi S.R.L.";"03143700247 - Leonardi Viaggi S.R.L.(140,00 € > 26/03/2018 - 26/03/2018)";"140,00 € - 31/05/2018";"140,00 €";"140,00 €";"";""
"37";"Principale";"";"Fornitura di garze da kg 1 PIC per la scuola primaria di S.Tomio";"";"21/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"ZAE22DDDEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE22DDDEF";" - Istituto Comprensivo Statale ""G. Ciscato""";"21/03/2018";"23-AFFIDAMENTO DIRETTO";"00636640245 - Farmacia Dr. Frigo";"00636640245 - Farmacia Dr. Frigo(32,46 € > 21/03/2018 - 20/04/2018)";"32,46 € - 10/04/2018";"32,46 €";"32,46 €";"";""
"38";"Principale";"";"Visita guidata a Dueville sorgenti Bacchiglione cl 1 Sc.Secondaria in varie date";"";"26/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z1522EAFB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1522EAFB2";" - Istituto Comprensivo Statale ""G. Ciscato""";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"03244840249 - Ecotopia Società Cooperativa Sociale";"03244840249 - Ecotopia Società Cooperativa Sociale(980,00 € > 09/04/2018 - 20/04/2018)";"980,00 € - 29/06/2018";"980,00 €";"980,00 €";"";""
"39";"Principale";"";"Fornitura componenti per robotica nell'ambito delle attività previste nel progetto Dire Fare Pensare sc. second. Ciscato";"";"27/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z8722EFA8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8722EFA8B";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/03/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(97,10 € > 28/03/2018 - 30/03/2018)";"97,10 € - 24/04/2018";"97,10 €";"97,10 €";"";""
"40";"Principale";"";"Spettacolo ""La storia del rock"" per tutte le classi della sc. secondaria Ciscato di Malo e Monte di Malo nei gg. 4 e 5 aprile 2018";"";"27/03/2018 00:00";"01/01/2025 00:00";"18/01/2019 14:31";"ZC122F1205";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC122F1205";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/03/2018";"23-AFFIDAMENTO DIRETTO";"03388760369 - Associazione Culturale CAOTICA ";"03388760369 - Associazione Culturale CAOTICA (1.500,00 € > 04/04/2018 - 05/04/2018)";"1.500,00 € - 11/05/2018";"1.500,00 €";"1.500,00 €";"";""
"41";"Principale";"";"Servizio di trasporto per medie Malo e Monte di Malo per scuole superiori a Schio il 10/04/2018";"";"27/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZE722F29FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE722F29FD";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/03/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.,03419220243 - SOCIETA' VICENTINA TRASPORTI SRL";"02547060240 - Saugo s.r.l.(470,00 € > 10/04/2018 - 10/04/2018)";"470,00 € - 31/05/2018";"470,00 €";"470,00 €";"";""
