﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SERVIZIO LAVANDERIA";"";"07/09/2015 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"558784860A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=558784860A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"07/09/2015";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"04089490165 - WASHES SRL";"04089490165 - WASHES SRL(70.000,00 € > 07/09/2015 - 30/04/2016)";"3.614,84 € - 04/01/2017;3.606,35 € - 24/01/2017;3.807,05 € - 23/02/2017;3.823,66 € - 06/03/2017;3.649,18 € - 28/04/2017;621,82 € - 04/07/2017";"70.000,00 €";"19.122,90 €"
"2";"Principale";"";"ASSISTENZA E MANUTENZIONE PROGRAMMI INFORMATICI";"";"01/01/2015 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z0211F864A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0211F864A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02649530280 - ZUCCHETTI HEALTHCARE";"02649530280 - ZUCCHETTI HEALTHCARE(28.348,65 € > 01/01/2015 - 31/12/2017)";"400,00 € - 23/02/2017;650,00 € - 15/06/2017;75,00 € - 10/01/2018";"28.348,65 €";"1.125,00 €"
"3";"Principale";"";"MANUTENZIONE ELETTROCARDIOGRAFI";"";"01/07/2015 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z09157F471";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09157F471";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03896820374 - MORTARA RANGONI EUROPE S.r.l.";"03896820374 - MORTARA RANGONI EUROPE S.r.l.(3.050,00 € > 01/07/2015 - 30/06/2016)";"1.525,00 € - 26/04/2017";"3.050,00 €";"1.525,00 €"
"4";"Principale";"";"SERVIZIO SORVEGLIANZA SANITARIA";"";"01/01/2015 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z25125ED43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25125ED43";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11819920155 - ISAC Istituto Italiano per la sanità la";"11819920155 - ISAC Istituto Italiano per la sanità la(7.920,00 € > 01/01/2015 - 31/12/2016)";"1.320,00 € - 20/02/2017";"7.920,00 €";"1.320,00 €"
"5";"Principale";"";"MANUTENZIONE IMPIANTI TERMICI E CONDIZIONAMENTO";"";"01/01/2015 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z341513995";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z341513995";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(11.100,00 € > 01/01/2015 - 31/12/2016)";"2.275,00 € - 06/03/2017";"11.100,00 €";"2.275,00 €"
"6";"Principale";"";"MANUTENZIONE APPARECCHIATURE RADIOLOGICHE";"";"01/01/2015 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z4112B75BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4112B75BE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07831910968 - GMS S.r.l.";"07831910968 - GMS S.r.l.(25.000,00 € > 01/01/2015 - 31/12/2016)";"3.125,00 € - 04/01/2017";"25.000,00 €";"3.125,00 €"
"7";"Principale";"";"RIPARAZIONE ELETTROPOMPA";"";"01/11/2015 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z8B172EE9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B172EE9B";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2015";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(780,00 € > 01/11/2015 - 30/11/2015)";"780,00 € - 18/01/2017";"780,00 €";"780,00 €"
"8";"Principale";"";"MANUTENZIONE ASCENSORI";"";"01/01/2015 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZAB1457743";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1457743";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00696080159 - CRC ASCENSORI - MONTACARICHI";"00696080159 - CRC ASCENSORI - MONTACARICHI(15.360,00 € > 01/01/2015 - 31/12/2016)";"1.920,00 € - 04/01/2017;1.920,00 € - 06/03/2017";"15.360,00 €";"3.840,00 €"
"9";"Principale";"";"INCARICO SERVIZIO AMB. RADIODIAGNOSTICA";"";"01/01/2015 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZCC142F32A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC142F32A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"PSSCTR39E02E648I - PASSAMONTI CONTARDO";"PSSCTR39E02E648I - PASSAMONTI CONTARDO(13.000,00 € > 01/01/2015 - 31/12/2015)";"1.960,00 € - 23/01/2019;4.662,00 € - 05/08/2019";"13.000,00 €";"6.622,00 €"
"10";"Principale";"";"VERIFICA PERIODICA IMPIANTI ELEVATORI OSP";"";"01/12/2015 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZE617A1EF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE617A1EF6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/12/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12898410159 - IMQ spa";"12898410159 - IMQ spa(1.750,00 € > 01/12/2015 - 30/11/2016)";"884,66 € - 23/05/2017";"1.750,00 €";"884,66 €"
"11";"Principale";"";"LICENZA D'USO GESTIONALE MEDISIL V3";"";"01/01/2015 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZF213D4591";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF213D4591";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"BNCPLG65B03F205P - BIANCHI PIERLUIGI";"BNCPLG65B03F205P - BIANCHI PIERLUIGI(1.500,00 € > 01/01/2015 - 31/12/2015)";"1.500,00 € - 21/04/2017";"1.500,00 €";"1.500,00 €"
"12";"Principale";"";"MANUTENZIONE AUTOCLAVE A VAPORE";"";"01/01/2015 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZF7125EA0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7125EA0E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"CRLMCP81A26I274V - MEDICAL SERVICE di Carlin Marco";"CRLMCP81A26I274V - MEDICAL SERVICE di Carlin Marco(1.170,00 € > 01/01/2015 - 31/12/2017)";"390,00 € - 23/02/2017";"1.170,00 €";"390,00 €"
