﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Pagamenti quarto trimestre 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/04/2019 14:35";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=4838"
"2";"Principale";"";"Pagamenti primo trimestre 2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 14:33";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=5025"
"3";"Principale";"";"Pagamenti secondo trimestre 2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 17:24";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=5160"
"4";"Principale";"";"Pagamenti III trimestre 2019";"";"23/10/2019 13:10";"01/01/2025 00:00";"10/08/2021 13:12";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=254149"
"5";"Principale";"";"Pagamenti IV trimestre 2019";"";"29/01/2020 13:12";"01/01/2026 00:00";"10/08/2021 14:16";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=254150"
"6";"Principale";"";"Pagamenti 1° trimestre 2020";"";"24/04/2020 13:58";"01/01/2026 00:00";"10/08/2021 14:16";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=254168"
"7";"Principale";"";"Pagamenti 2° trimestre 2020";"";"27/07/2020 10:03";"01/01/2026 00:00";"10/08/2021 14:16";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=254170"
"8";"Principale";"";"Pagamenti 3° trimestre 2020";"";"30/10/2020 08:59";"01/01/2026 00:00";"10/08/2021 14:16";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=254171"
"9";"Principale";"";"Pagamenti 4° trimestre 2020";"";"28/01/2021 14:13";"01/01/2027 00:00";"10/08/2021 14:18";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=254172"
"10";"Principale";"";"Pagamenti 1° trimestre 2021";"";"30/04/2021 16:58";"01/01/2027 00:00";"10/08/2021 16:59";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=254199"
"11";"Principale";"";"Pagamenti 2° trimestre 2021";"";"30/07/2021 15:02";"01/01/2027 00:00";"10/08/2021 17:01";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=254204"
"12";"Principale";"";"Pagamenti 3° trimestre 2021";"";"14/10/2021 16:48";"01/01/2027 00:00";"14/10/2021 16:49";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=501105"
"13";"Principale";"";"Pagamenti 4° trimestre 2021";"";"28/01/2022 14:05";"01/01/2028 00:00";"13/04/2022 15:27";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=551867"
"14";"Principale";"";"Pagamenti 1° trimestre 2022";"";"29/04/2022 12:03";"01/01/2028 00:00";"02/08/2022 12:54";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=569985"
"15";"Principale";"";"Pagamenti 2° trimestre 2022";"";"29/07/2022 12:53";"01/01/2028 00:00";"02/08/2022 12:54";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=569993"
"16";"Principale";"";"Pagamenti 3° trimestre 2022";"";"18/10/2022 13:16";"01/01/2028 00:00";"18/10/2022 13:17";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=585005"
"17";"Principale";"";"Pagamenti 4° trimestre 2022";"";"30/01/2023 12:27";"01/01/2029 00:00";"14/04/2023 12:43";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=623988"
"18";"Principale";"";"Pagamenti 1° trimestre 2023";"";"28/04/2023 14:21";"01/01/2029 00:00";"27/12/2023 14:22";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=688025"
"19";"Principale";"";"Pagamenti 2° trimestre 2023";"";"31/07/2023 14:22";"01/01/2029 00:00";"27/12/2023 14:23";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=688026"
"20";"Principale";"";"Pagamenti 3° trimestre 2023";"";"30/10/2023 14:23";"01/01/2029 00:00";"27/12/2023 14:23";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=688027"
"21";"Principale";"";"Pagamenti 4° trimestre 2023";"";"02/01/2024 15:11";"01/01/2030 00:00";"27/12/2023 15:26";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=688078"
"22";"Principale";"";"Pagamenti 1° trimestre 2024";"";"17/04/2024 12:16";"01/01/2030 00:00";"17/04/2024 12:16";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=132&download=713304"
