﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"TELEFONO FISSO";"";"16/01/2017 00:00";"01/01/2027 00:00";"15/01/2021 12:50";"Z601CEFE4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z601CEFE4F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/01/2017";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM";"00488410010 - TIM(2.000,00 € > 16/01/2017 - 31/12/2017)";"212,55 € - 02/03/2017;193,45 € - 02/11/2017;196,50 € - 21/12/2017";"2.000,00 €";"602,50 €"
"2";"Principale";"";"SERVIZIO REGISTRAZIONE IVA FATT PASSIVE";"";"21/03/2017 00:00";"01/01/2027 00:00";"22/01/2021 08:14";"Z031DE6A1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031DE6A1A";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/03/2017";"23-AFFIDAMENTO DIRETTO";"02523180244 - RIZZOLO";"02523180244 - RIZZOLO(2.000,00 € > 01/04/2017 - 31/12/2017)";"1.375,92 € - 01/08/2017;840,00 € - 06/12/2017";"2.000,00 €";"2.215,92 €"
"3";"Principale";"";"FORNITURA IMPIANTO ANTILEGIONELLA";"";"27/04/2017 00:00";"01/01/2026 00:00";"16/11/2020 09:43";"ZBB1E569FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1E569FD";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"27/04/2017";"23-AFFIDAMENTO DIRETTO";"03490750241 - DITTA ACQUA TECNICA";"03490750241 - DITTA ACQUA TECNICA(4.200,00 € > 27/04/2017 - 31/07/2017)";"1.800,00 € - 05/07/2017;838,50 € - 02/11/2017;660,00 € - 06/12/2017";"4.200,00 €";"3.298,50 €"
"4";"Principale";"";"NOLEGGIO MATERASSO ANTIDECUBITO";"";"20/06/2017 00:00";"01/01/2026 00:00";"15/09/2020 12:21";"Z991F0D46D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991F0D46D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/06/2017";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED";"10782860158 - SERVICE MED(2.500,00 € > 20/06/2017 - 30/09/2017)";"11,00 € - 05/09/2017;34,10 € - 03/10/2017;63,80 € - 02/11/2017;66,00 € - 06/12/2017;66,00 € - 02/02/2018;68,20 € - 02/02/2018;68,20 € - 09/04/2018;68,20 € - 09/04/2018;61,60 € - 02/05/2018;66,00 € - 09/07/2018;68,20 € - 07/08/2018;66,00 € - 04/09/2018;68,20 € - 03/10/2018;68,20 € - 05/11/2018;66,00 € - 10/12/2018;68,20 € - 10/12/2018;66,00 € - 01/02/2019;68,20 € - 08/03/2019;68,20 € - 04/04/2019;61,60 € - 02/05/2019;68,20 € - 03/06/2019;134,20 € - 02/07/2019;68,20 € - 30/09/2019;68,20 € - 30/09/2019;66,00 € - 31/10/2019;68,20 € - 02/12/2019;66,00 € - 24/11/2019;68,20 € - 02/03/2020;68,20 € - 03/02/2020;63,80 € - 02/04/2020;68,20 € - 01/06/2020;66,00 € - 30/06/2020;68,20 € - 31/07/2020";"2.500,00 €";"2.183,50 €"
"5";"Principale";"";"CORSO BLSD";"";"26/06/2017 00:00";"01/01/2025 00:00";"22/02/2019 10:42";"ZFA1F21E84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA1F21E84";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"26/06/2017";"01-PROCEDURA APERTA";"04046740249 - CECCHIN FABIO";"04046740249 - CECCHIN FABIO(2.500,00 € > 27/06/2017 - 31/12/2017)";"302,40 € - 05/07/2017;82,37 € - 01/08/2017;787,20 € - 21/12/2017;856,80 € - 01/02/2019";"2.500,00 €";"2.028,77 €"
"6";"Principale";"";"AFFIDAMENTO FORNITURA SERVIZIO DI PULIZIA E LAVANDERIA PRESSO LA CASA DI RIPOSO DI VALSTAGNA PER IL PERIODO 01.12.2017 - 30.11.2018";"";"18/09/2017 00:00";"01/01/2025 00:00";"22/02/2019 10:36";"7124123447";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7124123447";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/09/2017";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(152.592,00 € > 01/12/2017 - 30/11/2018)";"13.173,35 € - 02/02/2018;12.826,07 € - 09/04/2018;10.866,67 € - 07/08/2018;12.501,00 € - 04/09/2018;10.936,67 € - 19/12/2018;11.159,17 € - 01/02/2019";"152.592,00 €";"71.462,93 €"
"7";"Principale";"";"AFFIDAMENTO FORNITURA SERVIZI SOCIO ASSISTENZIALI VARI PERIODO 01.12.2017 - 30.11.2018";"";"19/09/2017 00:00";"01/01/2025 00:00";"22/02/2019 10:35";"71617753B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=71617753B1";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/09/2017";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(157.534,00 € > 01/12/2017 - 30/11/2018)";"11.232,15 € - 02/02/2018;12.633,30 € - 09/04/2018;16.547,54 € - 07/08/2018;11.136,00 € - 04/09/2018;12.120,00 € - 03/10/2018;13.168,45 € - 19/12/2018;12.017,00 € - 01/02/2019";"157.534,00 €";"88.854,44 €"
"8";"Principale";"";"PROROGA SERVIZIO DI FORNITURA DI LAVORO TEMPORANEO PERIODO 01.12.2017 - 30.11.2018";"";"22/09/2017 00:00";"01/01/2025 00:00";"30/01/2019 15:08";"7207864589";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7207864589";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/09/2017";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP";"11629770154 - GI GROUP(360.000,00 € > 01/12/2017 - 30/11/2018)";"36.810,90 € - 02/02/2018;36.812,99 € - 09/04/2018;33.186,05 € - 02/05/2018;39.724,54 € - 09/07/2018;38.541,17 € - 07/08/2018;55.503,53 € - 04/09/2018;45.967,17 € - 03/10/2018;44.226,32 € - 05/11/2018;46.699,37 € - 10/12/2018;47.531,92 € - 19/12/2018";"360.000,00 €";"425.003,96 €"
"9";"Principale";"";"AFFIDAMENTO FORNITURA GAS NATURALE CONVENZIONE CONSIP";"";"02/10/2017 00:00";"01/01/2025 00:00";"04/04/2019 12:09";"Z072015136";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072015136";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"02/10/2017";"01-PROCEDURA APERTA";"01159920113 - SPIGAS";"01159920113 - SPIGAS(25.000,00 € > 01/01/2018 - 31/12/2018)";"6.995,90 € - 05/06/2018;1.629,59 € - 09/07/2018;657,66 € - 03/10/2018;579,39 € - 03/10/2018;706,86 € - 05/11/2018;377,03 € - 10/12/2018;1.268,18 € - 01/02/2019;2.070,16 € - 04/04/2019";"25.000,00 €";"14.284,77 €"
"10";"Principale";"";"SERVIZIO ANALISI CAMPIONI  D'ACQUA";"";"26/10/2017 00:00";"01/01/2025 00:00";"30/01/2019 15:20";"Z201EBB061";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z201EBB061";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"26/10/2017";"23-AFFIDAMENTO DIRETTO";"03054120245 - LABORATORI FRATTINI";"03054120245 - LABORATORI FRATTINI(625,00 € > 26/10/2017 - 31/12/2017)";"300,00 € - 02/02/2018;325,00 € - 18/12/2018";"625,00 €";"625,00 €"
"11";"Principale";"";"FORNITURA IDRICA";"";"15/12/2017 00:00";"01/01/2025 00:00";"22/02/2019 11:03";"ZA72148C21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72148C21";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/12/2017";"23-AFFIDAMENTO DIRETTO";"03278040245 - ETRA";"03278040245 - ETRA(12.000,00 € > 01/01/2018 - 31/12/2018)";"2.169,39 € - 06/03/2018;1.874,73 € - 02/05/2018;98,49 € - 05/06/2018;2.136,99 € - 09/07/2018;1.834,99 € - 05/11/2018;110,82 € - 05/11/2018;56,37 € - 01/02/2019";"12.000,00 €";"8.281,78 €"
"12";"Principale";"";"TELEFONO FISSO";"";"15/12/2017 00:00";"01/01/2027 00:00";"15/01/2021 12:50";"Z882148B9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882148B9E";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/12/2017";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM";"00488410010 - TIM(2.000,00 € > 01/01/2018 - 31/12/2018)";"90,20 € - 06/03/2018;153,35 € - 02/05/2018;212,56 € - 07/08/2018;200,33 € - 03/10/2018;215,71 € - 10/12/2018;210,74 € - 01/02/2019";"2.000,00 €";"1.082,89 €"
"13";"Principale";"";"ENERGIA ELETTRICA";"";"15/12/2017 00:00";"01/01/2029 00:00";"08/02/2023 06:25";"Z3D2148BFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2148BFE";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/12/2017";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA";"01812630224 - DOLOMITI ENERGIA(25.000,00 € > 01/01/2018 - 30/06/2018)";"4.202,69 € - 06/03/2018;3.479,75 € - 09/04/2018;3.365,47 € - 02/05/2018;3.628,87 € - 05/06/2018;3.288,01 € - 09/07/2018";"25.000,00 €";"17.964,79 €"
"14";"Principale";"";"SOSTITUZIONE BATTERIE LAMPADE DI EMERGENZA";"";"15/12/2017 00:00";"01/01/2025 00:00";"08/03/2019 10:48";"Z582148B6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582148B6D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/12/2017";"23-AFFIDAMENTO DIRETTO";"01954641203 - BEGHELLI";"01954641203 - BEGHELLI(9.000,00 € > 01/01/2018 - 31/12/2018)";"619,80 € - 02/02/2018;3.292,02 € - 03/04/2018;553,46 € - 09/07/2018;537,52 € - 04/09/2018;516,47 € - 05/11/2018;550,08 € - 19/12/2018;584,93 € - 08/03/2019";"9.000,00 €";"6.654,28 €"
"15";"Principale";"";"SERVIZIO DI SORVEGLIANZA SANITARIA EX DLGS 80/2008 ANNI 2018-2019";"";"15/12/2017 00:00";"01/01/2026 00:00";"27/03/2020 12:32";"Z8C2148CB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2148CB2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/12/2017";"23-AFFIDAMENTO DIRETTO";"02764580243 - STUDIO SALUS";"02764580243 - STUDIO SALUS(5.000,00 € > 01/01/2018 - 31/12/2018)";"336,00 € - 03/10/2018;36,00 € - 05/11/2018;3.205,50 € - 03/06/2019;34,24 € - 30/09/2019;85,74 € - 03/02/2020";"5.000,00 €";"3.697,48 €"
"16";"Principale";"";"FORNITURA SERVIZI AMMINISTRATIVI ANNO 2018";"";"15/12/2017 00:00";"01/01/2027 00:00";"22/01/2021 08:14";"ZA72148D1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72148D1C";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/12/2017";"23-AFFIDAMENTO DIRETTO";"02523180244 - RIZZOLO";"02523180244 - RIZZOLO(5.000,00 € > 01/01/2018 - 31/12/2018)";"1.525,44 € - 09/04/2018;2.047,82 € - 04/09/2018;1.068,80 € - 19/12/2018";"5.000,00 €";"4.642,06 €"
"17";"Principale";"";"FORNITURA FARMACI";"";"15/12/2017 00:00";"01/01/2025 00:00";"22/02/2019 10:30";"ZE62148C71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62148C71";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/12/2017";"23-AFFIDAMENTO DIRETTO";"02362620243 - ANTICA FARMACIA VALSTAGNA";"02362620243 - ANTICA FARMACIA VALSTAGNA(5.000,00 € > 01/01/2018 - 31/12/2018)";"505,42 € - 06/03/2018;256,56 € - 09/04/2018;455,44 € - 09/07/2018;580,12 € - 09/07/2018;340,65 € - 07/08/2018;413,00 € - 03/10/2018;597,36 € - 05/11/2018;229,71 € - 10/12/2018;800,93 € - 10/12/2018;282,02 € - 19/12/2018;380,97 € - 01/02/2019";"5.000,00 €";"4.842,18 €"
"18";"Principale";"";"MANUTENZIONE ATTREZZATURE CUCINA ANNO 2018";"";"15/12/2017 00:00";"01/01/2025 00:00";"30/01/2019 15:13";"Z37211B9BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37211B9BB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/12/2017";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM SNC";"01310090244 - IREM SNC(3.000,00 € > 01/01/2018 - 31/12/2018)";"175,00 € - 02/02/2018;235,00 € - 02/02/2018;60,00 € - 09/07/2018;150,00 € - 09/07/2018;110,00 € - 03/10/2018;180,00 € - 10/12/2018;79,50 € - 10/12/2018;75,00 € - 10/12/2018;259,00 € - 19/12/2018";"3.000,00 €";"1.323,50 €"
"19";"Principale";"";"SERVIZIO PARRUCCHIERA 2018";"";"18/12/2017 00:00";"01/01/2025 00:00";"22/02/2019 10:50";"Z822148CF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822148CF1";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/12/2017";"23-AFFIDAMENTO DIRETTO";"03745500243 - PARRUCCHIERA SARA";"03745500243 - PARRUCCHIERA SARA(3.000,00 € > 01/01/2018 - 31/12/2018)";"269,50 € - 02/02/2018;247,00 € - 06/03/2018;374,50 € - 09/04/2018;363,00 € - 02/05/2018;294,00 € - 09/07/2018;235,50 € - 09/07/2018;399,50 € - 07/08/2018;200,00 € - 04/09/2018;311,00 € - 03/10/2018;424,50 € - 05/11/2018;182,00 € - 10/12/2018;269,00 € - 01/02/2019";"3.000,00 €";"3.569,50 €"
"20";"Principale";"";"fornitura casalinghi anno 2018";"";"28/12/2017 00:00";"01/01/2025 00:00";"30/01/2019 15:21";"z132191069";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z132191069";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"02000920245 - LOVATO FLAVIO";"02000920245 - LOVATO FLAVIO(1.500,00 € > 01/01/2018 - 31/12/2018)";"173,23 € - 02/05/2018;369,91 € - 09/07/2018;119,00 € - 03/10/2018;47,02 € - 05/11/2018;284,41 € - 10/12/2018;435,63 € - 19/12/2018";"1.500,00 €";"1.429,20 €"
