﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"AFFIDAMENTO FORNITURA ARTICOLI CANCELLERIA VARIA.";"";"29/11/2018 00:00";"01/01/2026 00:00";"20/12/2022 09:36";"ZAE2603828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2603828";"02826590248 - IPAB LA PIEVE";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"00207000282 - PROSDOCIMI G.M. S.P.A.";"00207000282 - PROSDOCIMI G.M. S.P.A.(425,00 € > 29/11/2018 - 31/01/2019)";"404,44 € - 31/01/2019";"425,00 €";"404,44 €"
"2";"Principale";"";"RINNOVO CANONE ASSISTENZA SOFTWARE PROGRAMMI SIPCARPLUS ANNO 2018-2019 + ADEG.CANONE ANNO 2019";"";"01/01/2018 00:00";"01/01/2026 00:00";"24/05/2022 10:38";"Z2D2188A3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2188A3B";"02826590248 - IPAB LA PIEVE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(27.000,00 € > 01/01/2018 - 31/12/2019)";"11.378,50 € - 31/12/2019";"27.000,00 €";"11.378,50 €"
"3";"Principale";"";"Gara codice ZA7226A8C4";"";"21/02/2018 00:00";"01/01/2028 00:00";"13/01/2022 17:46";"ZA7226A8C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7226A8C4";"02826590248 - IPAB LA PIEVE";"21/02/2018";"23-AFFIDAMENTO DIRETTO";"LNRFRC85A47G224E - LEONARDI FEDERICA ";"LNRFRC85A47G224E - LEONARDI FEDERICA (4.500,00 € > 21/02/2018 - 31/12/2021)";"1.799,20 € - 31/12/2019;421,20 € - 22/11/2021;16,20 € - 23/12/2021";"4.500,00 €";"2.236,60 €"
"4";"Principale";"";"AGGIUDICAZIONE  APPALTO DELLE OPERE DI COMPLETAMENTO DEI LAVORI DI RISTRUTTURAZIONE IMMOBILE FATTORIA SOCIALE DI PROPRIETA’ DELL’ENTE";"";"13/12/2018 00:00";"01/01/2026 00:00";"08/05/2023 08:33";"76564416FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76564416FC";"02826590248 - IPAB LA PIEVE";"13/12/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03618720274 - DE ZOTTI IMPIANTI SNC DI DE ZOTTI RIMO & C.,00187060249 - LIMES SRL,03121000271 - RANZATO IMPIANTI SRL,05781531214 - SIT IMPIANTI SRL";"00187060249 - LIMES SRL(228.000,00 € > 13/12/2018 - 31/12/2019)";"173.836,00 € - 31/12/2019";"228.000,00 €";"173.836,00 €"
"5";"Principale";"";"Gara codice Z6822A3E2C";"";"01/08/2018 00:00";"01/01/2028 00:00";"24/05/2022 10:38";"Z6822A3E2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6822A3E2C";"02826590248 - IPAB LA PIEVE";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"00871550240 - ALFA ANTINCENDIO SRL,02135780233 - C.A.M.P.I. ANTINCENDI";"00871550240 - ALFA ANTINCENDIO SRL(24.000,00 € > 01/08/2018 - 31/07/2021)";"1.293,06 € - 15/07/2020;517,00 € - 15/07/2020;1.416,18 € - 18/12/2020;1.854,30 € - 17/06/2021;39,98 € - 22/09/2021;85,47 € - 22/09/2021";"24.000,00 €";"5.205,99 €"
"6";"Principale";"";"AFFIDAMENTO TRIENNALE SERVIZIO DI MANUTENZIONE GRUPPO ELETTROGENO GENERALE";"";"04/05/2018 00:00";"01/01/2027 00:00";"21/01/2021 18:09";"Z8C22A4103";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C22A4103";"02826590248 - IPAB LA PIEVE";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.(5.000,00 € > 04/05/2018 - 03/05/2021)";"700,00 € - 26/08/2020";"5.000,00 €";"700,00 €"
"7";"Principale";"";"ACQUISTO SERVIZIO AMMINISTRATIVO DI ASSISTENZA IN MATERIA DI GESTIONE PRIVACY (REGOLAMENTO 2016/679 DEL PARLAMENTO EUROPEO)";"";"11/05/2018 00:00";"01/01/2027 00:00";"13/01/2022 12:01";"Z872389399";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872389399";"02826590248 - IPAB LA PIEVE";"11/05/2018";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING S.R.L. ";"02209350228 - CBA CONSULTING S.R.L. (10.500,00 € > 11/05/2018 - 30/06/2019)";"3.716,00 € - 31/12/2018;566,67 € - 15/07/2020";"10.500,00 €";"4.282,67 €"
"8";"Principale";"";"Gara codice Z3B21DAFD5";"";"07/02/2018 00:00";"01/01/2028 00:00";"13/01/2022 12:01";"Z3B21DAFD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B21DAFD5";"02826590248 - IPAB LA PIEVE";"07/02/2018";"23-AFFIDAMENTO DIRETTO";"03775910247 - CORTESE MARIO S.R.L.";"03775910247 - CORTESE MARIO S.R.L.(39.900,00 € > 07/02/2018 - 31/12/2020)";"600,00 € - 24/04/2020;6.562,58 € - 17/02/2020;6.000,00 € - 15/10/2020;655,00 € - 24/04/2020;4.379,00 € - 21/05/2021";"39.900,00 €";"18.196,58 €"
"9";"Principale";"";"Gara codice Z8520AFE80";"";"01/02/2018 00:00";"01/01/2028 00:00";"28/07/2023 10:11";"Z8520AFE80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8520AFE80";"02826590248 - IPAB LA PIEVE";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"03863610246 - CROCE ROSSA ITALIANA comitato Loc. di Thiene";"03863610246 - CROCE ROSSA ITALIANA comitato Loc. di Thiene(20.000,00 € > 01/02/2018 - 31/01/2021)";"353,00 € - 23/01/2020;508,00 € - 17/02/2020;329,00 € - 26/03/2020;316,00 € - 15/07/2020;220,00 € - 15/07/2020;48,00 € - 21/07/2020;316,00 € - 21/07/2020;509,20 € - 26/08/2020;477,70 € - 24/09/2020;307,10 € - 24/09/2020;483,90 € - 26/11/2020;686,00 € - 18/12/2020;58,00 € - 24/03/2021;417,00 € - 26/04/2021;116,00 € - 28/02/2021;397,63 € - 24/02/2021";"20.000,00 €";"5.542,53 €"
"10";"Principale";"";"AFFIDAMENTO SERVIZIO DI RACCOLTA TRASPORTO E SMALTIMENTO RIFIUTI SPECIALI OSPEDALIERI PER IL PERIODO 11/01/2018-31/12/2019";"";"11/01/2018 00:00";"01/01/2027 00:00";"26/01/2021 14:42";"Z3720EDA61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3720EDA61";"02826590248 - IPAB LA PIEVE";"11/01/2018";"23-AFFIDAMENTO DIRETTO";"02063960245 - ECO PROGRAM S.R.L.";"02063960245 - ECO PROGRAM S.R.L.(4.500,00 € > 11/01/2018 - 31/01/2020)";"176,65 € - 23/01/2020;74,46 € - 17/02/2020;170,57 € - 26/03/2020;-284,57 € - 31/07/2020;284,57 € - 31/07/2020;144,36 € - 23/01/2020;39,89 € - 17/02/2020;36,09 € - 17/02/2020";"4.500,00 €";"642,02 €"
"11";"Principale";"";"PROROGA FORNITURA DI CARBURANTI PER AUTOMEZZI DELL’ENTE 01/02/2018-31/01/2019";"";"01/02/2018 00:00";"01/01/2026 00:00";"04/02/2020 12:58";"ZA821EFB32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA821EFB32";"02826590248 - IPAB LA PIEVE";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"00484960588 - ENI S.P.A.";"00484960588 - ENI S.P.A.(6.000,00 € > 01/02/2018 - 31/01/2019)";"1.485,10 € - 31/01/2019";"6.000,00 €";"1.485,10 €"
"12";"Principale";"";"Gara codice Z5A229B413";"";"13/04/2018 00:00";"01/01/2028 00:00";"21/12/2023 13:01";"Z5A229B413";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A229B413";"02826590248 - IPAB LA PIEVE";"13/04/2018";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA s.r.l.";"01393310220 - ESSEFFE &amp; VEA s.r.l.(15.000,00 € > 13/04/2018 - 12/04/2021)";"525,00 € - 28/05/2020;106,00 € - 28/05/2020;525,00 € - 24/09/2020;659,00 € - 24/09/2020;525,00 € - 18/12/2020;525,00 € - 14/02/2020;283,00 € - 27/01/2021;600,00 € - 17/06/2021;205,00 € - 13/07/2021;1.250,00 € - 14/12/2021;560,00 € - 14/12/2021;550,00 € - 24/02/2021";"15.000,00 €";"6.313,00 €"
"13";"Principale";"";"Gara codice ZBD229B544";"";"30/04/2018 00:00";"01/01/2028 00:00";"24/05/2022 10:29";"ZBD229B544";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD229B544";"02826590248 - IPAB LA PIEVE";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"04130570247 - FB IMPIANTI S.R.L.";"04130570247 - FB IMPIANTI S.R.L.(39.900,00 € > 30/04/2018 - 29/04/2021)";"265,00 € - 23/01/2020;1.120,00 € - 17/02/2020;240,00 € - 17/02/2020;492,00 € - 24/03/2021;564,00 € - 13/07/2021;1.230,00 € - 09/08/2021;1.494,00 € - 14/12/2021;1.120,00 € - 24/02/2021;1.300,00 € - 24/02/2021;1.120,00 € - 03/02/2022;110,00 € - 03/02/2022";"39.900,00 €";"9.055,00 €"
"14";"Principale";"";"Gara codice ZEB23D1A03";"";"01/06/2018 00:00";"01/01/2028 00:00";"12/08/2022 08:42";"ZEB23D1A03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB23D1A03";"02826590248 - IPAB LA PIEVE";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"FRNBRN48A09I531F - FRINZI BRUNO";"FRNBRN48A09I531F - FRINZI BRUNO(39.900,00 € > 01/06/2018 - 31/12/2020)";"2.152,23 € - 20/10/2020;1.188,86 € - 20/10/2020;2.604,10 € - 09/08/2021;1.627,66 € - 11/07/2022";"39.900,00 €";"7.572,85 €"
"15";"Principale";"";"AFFIDAMENTO MANUTENZIONE PREVENTIVA PROGRAMMATA IMPIANTI SOLLEVATORI PER OSPITI DISABILI PERIODO 2018 – 2021.";"";"04/05/2018 00:00";"01/01/2027 00:00";"23/01/2021 19:18";"Z2E236B898";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E236B898";"02826590248 - IPAB LA PIEVE";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(20.000,00 € > 04/05/2018 - 03/05/2021)";"148,82 € - 15/07/2020;233,98 € - 26/08/2020;223,38 € - 06/11/2020;644,09 € - 18/12/2020;5.000,04 € - 23/12/2020";"20.000,00 €";"6.250,31 €"
"16";"Principale";"";"Gara codice Z9222FAA12";"";"10/05/2018 00:00";"01/01/2028 00:00";"26/02/2024 13:02";"Z9222FAA12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9222FAA12";"02826590248 - IPAB LA PIEVE";"10/05/2018";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ,02565050693 - TANA S.R.L.";"03653280242 - IDEACARTA GROUP SRL (30.000,00 € > 10/05/2018 - 09/05/2020)";"631,59 € - 23/01/2020;120,70 € - 17/02/2020;597,85 € - 26/03/2020;72,00 € - 28/05/2020;550,57 € - 28/05/2020;471,21 € - 21/07/2020;1.008,66 € - 24/09/2020;10,56 € - 24/09/2020;170,00 € - 30/09/2020;48,24 € - 24/09/2020;56,00 € - 24/09/2020;-170,00 € - 30/09/2020;200,56 € - 24/09/2020;844,35 € - 15/10/2020;39,88 € - 26/11/2020;675,00 € - 21/12/2020;1.287,49 € - 18/12/2020;104,49 € - 18/12/2020;694,61 € - 24/03/2021;111,50 € - 26/04/2021;647,94 € - 21/05/2021;458,00 € - 17/06/2021;553,60 € - 13/07/2021;1.005,91 € - 26/08/2021;937,64 € - 27/10/2021;942,90 € - 22/11/2021;480,71 € - 14/12/2021;1.787,00 € - 24/02/2021;138,52 € - 03/02/2022;1.299,51 € - 02/03/2022;1.068,00 € - 01/04/2022;1.858,25 € - 28/04/2022";"30.000,00 €";"18.703,24 €"
"17";"Principale";"";"Gara codice Z4622D3D8A";"";"01/05/2018 00:00";"01/01/2029 00:00";"28/07/2023 10:17";"Z4622D3D8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4622D3D8A";"02826590248 - IPAB LA PIEVE";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"01788080156 - KYOCERA DUCUMENT SOLUTIONS ITALIA SPA";"01788080156 - KYOCERA DUCUMENT SOLUTIONS ITALIA SPA(5.100,00 € > 01/05/2018 - 30/04/2023)";"240,76 € - 28/05/2020;240,76 € - 26/08/2020;240,76 € - 26/11/2020;240,76 € - 15/06/2021;240,76 € - 26/08/2021;240,76 € - 22/11/2021;240,76 € - 24/02/2021;240,76 € - 02/03/2022;240,76 € - 27/05/2022;240,76 € - 24/08/2022;240,76 € - 25/11/2022;240,76 € - 02/03/2023;240,76 € - 25/05/2023";"5.100,00 €";"3.129,88 €"
"18";"Principale";"";"RIPARAZIONE URGENTE DEI GUASTI AGLI IMPIANTI MECCANICI PRESSO LA SEDE DELL’ENTE";"";"10/12/2018 00:00";"01/01/2026 00:00";"08/05/2023 08:33";"Z6C26306B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C26306B3";"02826590248 - IPAB LA PIEVE";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES SRL";"00187060249 - LIMES SRL(10.000,00 € > 10/12/2018 - 31/01/2019)";"8.628,00 € - 31/01/2019";"10.000,00 €";"8.628,00 €"
"19";"Principale";"";"Gara codice ZB5229B31C";"";"18/05/2018 00:00";"01/01/2028 00:00";"08/05/2023 08:33";"ZB5229B31C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5229B31C";"02826590248 - IPAB LA PIEVE";"18/05/2018";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES SRL";"00187060249 - LIMES SRL(39.000,00 € > 18/05/2018 - 17/05/2021)";"6.468,35 € - 23/01/2020;3.580,50 € - 26/08/2020;6.107,75 € - 27/01/2021;8.305,50 € - 24/03/2021;1.230,53 € - 17/06/2021;4.595,80 € - 06/10/2021;-4.595,80 € - 06/10/2021;2.000,00 € - 06/10/2021";"39.000,00 €";"27.692,63 €"
"20";"Principale";"";"Gara codice Z9A22A40DD";"";"04/10/2018 00:00";"01/01/2027 00:00";"20/05/2021 17:05";"Z9A22A40DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A22A40DD";"02826590248 - IPAB LA PIEVE";"04/10/2018";"23-AFFIDAMENTO DIRETTO";"03800760237 - LORENZI ELETTRONICA S.R.L.";"03800760237 - LORENZI ELETTRONICA S.R.L.(5.000,00 € > 04/10/2018 - 03/10/2021)";"384,00 € - 17/02/2020;384,00 € - 24/03/2021";"5.000,00 €";"768,00 €"
"21";"Principale";"";"Gara codice ZBE20E30DE";"";"08/01/2018 00:00";"01/01/2028 00:00";"20/12/2022 09:24";"ZBE20E30DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE20E30DE";"02826590248 - IPAB LA PIEVE";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOC.COOP.SOCIALE";"01372590248 - MANO AMICA SOC.COOP.SOCIALE(9.000,00 € > 08/01/2018 - 31/12/2020)";"323,44 € - 26/03/2020;286,12 € - 28/05/2020;1.343,52 € - 26/08/2020;622,00 € - 27/01/2021;161,72 € - 27/04/2021;161,72 € - 17/06/2021;111,96 € - 13/07/2021;136,84 € - 09/08/2021;149,28 € - 22/09/2021;248,80 € - 03/02/2022";"9.000,00 €";"3.545,40 €"
"22";"Principale";"";"AFFIDAMENTO LAVORO SOMMINISTRATO";"";"01/01/2018 00:00";"01/01/2027 00:00";"27/01/2021 17:10";"Z202034B02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202034B02";"02826590248 - IPAB LA PIEVE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA S.P.A.";"10990660150 - QUANTA S.P.A.(39.800,00 € > 01/01/2018 - 31/12/2019)";"343,68 € - 23/01/2020;328,78 € - 17/02/2020;99,11 € - 26/03/2020;2.158,58 € - 17/02/2020;1.765,51 € - 23/03/2020;1.760,89 € - 23/01/2020;174,81 € - 23/01/2020";"39.800,00 €";"6.631,36 €"
"23";"Principale";"";"AVVIO PROCEDURA NEGOZIATA PER AFFIDAMENTO SERVIZIO DI IGIENE AMBIENTALE DEI LOCALI DELL’IPAB “LA PIEVE” - AGGIUDICAZIONE";"";"01/07/2018 00:00";"01/01/2027 00:00";"24/05/2022 10:29";"7442789FC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7442789FC4";"02826590248 - IPAB LA PIEVE";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA RISTORAZIONE SPA";"01617950249 - SERENISSIMA RISTORAZIONE SPA(214.500,00 € > 01/07/2018 - 31/01/2020)";"9.814,73 € - 23/01/2020;9.814,73 € - 17/02/2020;1.368,59 € - 26/03/2020;-9.814,73 € - 15/07/2020;-1.368,59 € - 15/07/2020;9.814,73 € - 15/07/2020;1.368,59 € - 15/07/2020;1.368,59 € - 17/02/2020;9.814,73 € - 23/03/2020;1.368,59 € - 23/01/2020";"214.500,00 €";"33.549,96 €"
"24";"Principale";"";"AFFIDAMENTO FORNITURA MATERIALE DI FERRAMENTA, MINUTERIA, UTENSILERIA ANNO 2018";"";"01/03/2018 00:00";"01/01/2027 00:00";"20/04/2022 17:05";"Z4A2293F02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2293F02";"02826590248 - IPAB LA PIEVE";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"TMLGNN43T22B132H - TAMIELLO GIANNI - FERRAMENTA,00548510247 - TAMIELLO GIANNI - FERRAMENTA";"TMLGNN43T22B132H - TAMIELLO GIANNI - FERRAMENTA(5.000,00 € > 01/03/2018 - 31/12/2018),00548510247 - TAMIELLO GIANNI - FERRAMENTA(136,14 € > 31/12/2018 - 31/12/2018)";"528,93 € - 31/12/2018;136,14 € - 17/02/2020";"5.136,14 €";"665,07 €"
"25";"Principale";"";"Gara codice Z6F22A4205";"";"07/05/2018 00:00";"01/01/2028 00:00";"20/12/2022 09:24";"Z6F22A4205";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F22A4205";"02826590248 - IPAB LA PIEVE";"07/05/2018";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. SRL UNIPERSONALE";"02263460244 - R.M. SRL UNIPERSONALE(6.000,00 € > 07/05/2018 - 06/05/2021)";"480,00 € - 17/02/2020;75,00 € - 17/02/2020;480,00 € - 24/02/2021";"6.000,00 €";"1.035,00 €"
"26";"Principale";"";"Gara codice Z31221EC7A";"";"07/02/2018 00:00";"01/01/2027 00:00";"22/01/2021 11:18";"Z31221EC7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31221EC7A";"02826590248 - IPAB LA PIEVE";"07/02/2018";"23-AFFIDAMENTO DIRETTO";"CNLLNT53H21D717P - CANALE LUIGI ANTONIO";"CNLLNT53H21D717P - CANALE LUIGI ANTONIO(39.900,00 € > 07/02/2018 - 31/12/2020)";"14.906,40 € - 16/06/2020;3.120,00 € - 24/09/2020;10.400,00 € - 21/12/2020";"39.900,00 €";"28.426,40 €"
"27";"Principale";"";"Gara codice ZAC23A4A09";"";"17/05/2018 00:00";"01/01/2027 00:00";"21/01/2021 10:09";"ZAC23A4A09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC23A4A09";"02826590248 - IPAB LA PIEVE";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"MNRVTR72D26A944M - MINIERO VITTORIO";"MNRVTR72D26A944M - MINIERO VITTORIO(20.000,00 € > 17/05/2018 - 31/12/2018)";"2.600,00 € - 20/10/2020";"20.000,00 €";"2.600,00 €"
