﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Bando di Concorso Pubblico per Titoli ed Esami per la copertura di n. 1 posto, a tempo indeterminato e a tempo parziale (18 h settimanali) per il profilo professionale di Dirigente Amministrativo (C.C.N.L. 17/12/2020 FUNZIONI LOCALI). Provvedimenti.";"";"08/07/2022 10:34";"01/01/2028 00:00";"08/11/2022 10:33";"";"03/05/2022";"";"";"1";"0,00 €";""
"2";"Allegato";"1";"INDIZIONE CONCORSO ";"";"08/07/2022 10:38";"01/01/2028 00:00";"08/07/2022 10:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3251&download=567198"
"3";"Allegato";"1";"BANDO DI CONCORSO E DOMANDA DI AMMISSIONE";"";"08/07/2022 10:38";"01/01/2028 00:00";"08/07/2022 10:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3251&download=567199"
"4";"Allegato";"1";"Avviso per il Bando di Concorso_Variazione contatti";"";"19/07/2022 11:14";"01/01/2028 00:00";"03/08/2022 12:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3251&download=569967"
"5";"Allegato";"1";"Nomina Commissione Concorso Segretario Direttore";"";"19/09/2022 17:15";"01/01/2028 00:00";"19/09/2022 17:16";"Nomina Commissione Concorso Segretario Direttore";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3251&download=575058"
"6";"Allegato";"1";"Elenco Candidati ammessi e calendario delle prove scritte e orali";"";"03/10/2022 09:16";"01/01/2028 00:00";"03/10/2022 09:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3251&download=581177"
"7";"Allegato";"1";"Ordinanza Ministero della Salute - Protocollo Concorsi G.U. n. 126 del 31/05/2022";"";"03/10/2022 09:58";"01/01/2028 00:00";"03/10/2022 09:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3251&download=581184"
"8";"Allegato";"1";"Autodichiarazione Candidato per accesso area concorsuale per lo svolgimento delle prove scritte e orali ";"";"03/10/2022 10:02";"01/01/2028 00:00";"03/10/2022 10:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3251&download=581186"
"9";"Allegato";"1";"Elenco Candidati ammessi alla prova orale";"";"31/10/2022 10:38";"01/01/2028 00:00";"31/10/2022 10:39";"Elenco Candidati ammessi alla prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3251&download=587455"
"10";"Allegato";"1";"Pubblicazione Graduatoria Finale Concorso Pubblico ";"";"08/11/2022 10:33";"01/01/2028 00:00";"08/11/2022 10:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3251&download=588573"
