﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA   CORRUZIONE E DELLA TRASPARENZA (PTPCT)   2019-2021.";"";"23/07/2019 00:00";"01/01/2025 00:00";"23/07/2019 16:00";"PIANO TRIENNALE DI PREVENZIONE DELLA   CORRUZIONE E DELLA TRASPARENZA (PTPCT)   2019-2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=198&download=63170"
"2";"Principale";"";"Variazione  dello Statuto delle Opere Pie d'Onigo.";"";"15/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 10:16";"Delibera nr. 64 del 27.09.2017 Variazioni dello Statuto delle Opere Pie d'Onigo in osservanza all'art. 56 della L.R. 30/12/2016 nr. 30 ""Collegato alla Legge di Stabilità Regionale 2017"" per il numero di Membri del C.d.A. e per la nuova disciplina della revisione.";"https://one33.robyone.net/Document.aspx?sid=2&cid=198&download=63341"
"3";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2020/2022";"";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 12:17";"Piano tiriennale di prevenzione della corruzione e della trasparenza (PTPCT) 2020-2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=198&download=63348"
"4";"Principale";"";"Piano triennale di prevenzione della corruzione e della trasparenza, dell'Ipab Opere Pie d'Onigo per il triennio 2021-2023 e designazione del Responsabile";"";"02/05/2022 09:59";"01/01/2028 00:00";"14/10/2022 19:14";"Piano triennale di prevenzione della corruzione e della trasparenza, dell'Ipab Opere Pie d'Onigo per il triennio 2021-2023 e designazione del Responsabile";"https://one33.robyone.net/Document.aspx?sid=2&cid=198&download=554957"
"5";"Allegato";"4";"relazione";"";"14/10/2022 19:14";"01/01/2028 00:00";"14/10/2022 19:14";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=198&download=584626"
"6";"Principale";"";"Piano triennale di prevenzione della corruzione e della trasparenza, dell'Ipab Opere Pie d'Onigo per il triennio 2022-2024 e designazione del Responsabile";"";"02/05/2022 10:04";"01/01/2028 00:00";"14/10/2022 19:14";"Piano triennale di prevenzione della corruzione e della trasparenza, dell'Ipab Opere Pie d'Onigo per il triennio 2022-2024 e designazione del Responsabile";"https://one33.robyone.net/Document.aspx?sid=2&cid=198&download=554959"
"7";"Allegato";"6";"PIANO TRIENNALE DI PREVENZIONE DELLA   CORRUZIONE E DELLA TRASPARENZA (PTPCT)   2022-2024";"";"14/10/2022 16:47";"01/01/2028 00:00";"14/10/2022 16:49";"PIANO TRIENNALE DI PREVENZIONE DELLA   CORRUZIONE E DELLA TRASPARENZA (PTPCT)   2022-2024";"https://one33.robyone.net/Document.aspx?sid=2&cid=198&download=584609"
"8";"Allegato";"6";"TABELLA PROCESSI CON  INDICE DI RISCHIO";"";"14/10/2022 16:49";"01/01/2028 00:00";"14/10/2022 16:50";"TABELLA PROCESSI CON  INDICE DI RISCHIO";"https://one33.robyone.net/Document.aspx?sid=2&cid=198&download=584610"
"9";"Allegato";"6";"  TABELLA PROCEDIMENTI AMMINISTRATIVI";"";"14/10/2022 16:50";"01/01/2028 00:00";"14/10/2022 16:50";"  TABELLA PROCEDIMENTI AMMINISTRATIVI";"https://one33.robyone.net/Document.aspx?sid=2&cid=198&download=584611"
"10";"Allegato";"6";"Relazione 2022";"";"14/10/2022 19:13";"01/01/2028 00:00";"14/10/2022 19:14";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=198&download=584625"
"11";"Principale";"";"Organigramma Formazione";"";"06/05/2022 15:52";"01/01/2028 00:00";"06/05/2022 15:54";"Organigramma";"https://one33.robyone.net/Document.aspx?sid=2&cid=198&download=556131"
"12";"Principale";"";"All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1 rev.20.06.22";"";"14/10/2022 19:20";"01/01/2028 00:00";"14/10/2022 19:20";"All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1 rev.20.06.22";"https://one33.robyone.net/Document.aspx?sid=2&cid=198&download=584627"
