﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Contratto Collettivo Decentrato Integrativo 2019/2021";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 14:54";"Parte normativa 2019/2021; Parte economica 2019-personale non dirigente";"https://one33.robyone.net/Document.aspx?sid=50&cid=136&download=25950"
"2";"Principale";"";"Relazione Illustrativa CCDI 2019/2021";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 14:54";"Parte normativa 2019/2021; Parte economica 2019-personale non dirigente";"https://one33.robyone.net/Document.aspx?sid=50&cid=136&download=25951"
"3";"Principale";"";"Relazione tecnico-finanziaria CCDI 2019/2021";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 14:55";"Parte normativa 2019/2021; Parte economica 2019-personale non dirigente";"https://one33.robyone.net/Document.aspx?sid=50&cid=136&download=25952"
"4";"Principale";"";"Relazione del Revisore CCDI 2019/2021";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 14:59";"Parte normativa 2019/2021; Parte economica 2019-personale non dirigente";"https://one33.robyone.net/Document.aspx?sid=50&cid=136&download=25953"
"5";"Principale";"";"Art. 67 CCNL 21.05.2018 - Disciplina delle risorse decentrate - costituzione fondo anno 2020";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 11:53";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=136&download=26227"
"6";"Principale";"";"Art. 67 CCNL 21.05.2018 - Disciplina delle risorse decentrate - costituzione fondo anno 2021";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 12:41";"determinazione n.26 del 16.04.2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=136&download=26369"
"7";"Principale";"";"Scheda di valutazione Allegato “B” al CCDI 2019/2021";"";"28/12/2020 00:00";"01/01/2026 00:00";"14/10/2021 09:21";"REV. DEL 28.12.2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=136&download=500900"
"8";"Principale";"";"Art. 67 CCNL 21.05.2018 - Disciplina delle risorse decentrate - costituzione fondo anno 2022";"";"29/09/2022 11:46";"01/01/2028 00:00";"29/09/2022 11:46";"determinazione n.92 del 29.09.2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=136&download=577395"
"9";"Principale";"";"CCI parte normativa 2023-2025 e parte economica 2023";"";"20/06/2023 12:18";"01/01/2029 00:00";"20/06/2023 12:26";"personale non dirigente";"https://one33.robyone.net/Document.aspx?sid=50&cid=136&download=636957"
"10";"Allegato";"9";"Relazione Illustrativa";"";"20/06/2023 12:25";"01/01/2029 00:00";"20/06/2023 12:25";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=136&download=636959"
"11";"Allegato";"9";"Relazione Tecnico Finanziaria";"";"20/06/2023 12:25";"01/01/2029 00:00";"20/06/2023 12:25";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=136&download=636960"
"12";"Allegato";"9";"Relazione Revisore dei Conti";"";"20/06/2023 12:26";"01/01/2029 00:00";"20/06/2023 12:26";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=136&download=636961"
