﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice Z8239323E3";"";"16/01/2023 11:18";"01/01/2029 00:00";"16/01/2023 11:18";"Z8239323E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8239323E3";"02826590248 - IPAB LA PIEVE";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(540,22 € > 01/01/2023 - 31/12/2023)";"540,22 € - 22/12/2022";"540,22 €";"540,22 €";"";""
"2";"Principale";"";"Gara codice Z7E3932D98";"";"16/01/2023 11:18";"01/01/2029 00:00";"16/01/2023 11:18";"Z7E3932D98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3932D98";"02826590248 - IPAB LA PIEVE";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(225,00 € > 01/01/2023 - 31/12/2023)";"225,00 € - 22/12/2022";"225,00 €";"225,00 €";"";""
"3";"Principale";"";"Gara codice Z59393344A";"";"16/01/2023 11:18";"01/01/2029 00:00";"16/01/2023 11:18";"Z59393344A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59393344A";"02826590248 - IPAB LA PIEVE";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(240,00 € > 01/01/2023 - 31/12/2023)";"240,00 € - 22/12/2022";"240,00 €";"240,00 €";"";""
"4";"Principale";"";"Gara codice ZD53932B8D";"";"16/01/2023 11:18";"01/01/2029 00:00";"16/01/2023 11:18";"ZD53932B8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53932B8D";"02826590248 - IPAB LA PIEVE";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(1.674,00 € > 01/01/2023 - 31/12/2023)";"386,00 € - 22/12/2022;467,00 € - 22/12/2022;385,00 € - 22/12/2022;436,00 € - 22/12/2022";"1.674,00 €";"1.674,00 €";"";""
"5";"Principale";"";"Gara codice Z3E3932721";"";"16/01/2023 11:18";"01/01/2029 00:00";"16/01/2023 11:18";"Z3E3932721";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3932721";"02826590248 - IPAB LA PIEVE";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(400,00 € > 01/01/2023 - 31/12/2023)";"400,00 € - 22/12/2022";"400,00 €";"400,00 €";"";""
"6";"Principale";"";"Gara codice Z3B3933311";"";"16/01/2023 11:18";"01/01/2029 00:00";"16/01/2023 11:18";"Z3B3933311";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3933311";"02826590248 - IPAB LA PIEVE";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(664,49 € > 01/01/2023 - 31/12/2023)";"664,49 € - 22/12/2022";"664,49 €";"664,49 €";"";""
"7";"Principale";"";"Gara codice ZD4393302F";"";"16/01/2023 11:18";"01/01/2029 00:00";"16/01/2023 11:18";"ZD4393302F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4393302F";"02826590248 - IPAB LA PIEVE";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(7.090,60 € > 01/01/2023 - 31/12/2023)";"7.090,60 € - 22/12/2022";"7.090,60 €";"7.090,60 €";"";""
"8";"Principale";"";"Gara codice Z0A39328CD";"";"16/01/2023 11:18";"01/01/2029 00:00";"16/01/2023 11:18";"Z0A39328CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A39328CD";"02826590248 - IPAB LA PIEVE";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(12.000,00 € > 01/01/2023 - 31/12/2023)";"8.886,32 € - 22/12/2022";"12.000,00 €";"8.886,32 €";"";""
"9";"Principale";"";"Gara codice ZE939331EC";"";"16/01/2023 11:18";"01/01/2029 00:00";"16/01/2023 11:18";"ZE939331EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE939331EC";"02826590248 - IPAB LA PIEVE";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(852,00 € > 01/01/2023 - 31/12/2023)";"851,56 € - 22/12/2022";"852,00 €";"851,56 €";"";""
"10";"Principale";"";"Rif. Det. 366/27.12.2022 acquisto imbragature";"";"16/01/2023 11:39";"01/01/2029 00:00";"08/05/2023 08:34";"Z10394B0A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10394B0A5";"02826590248 - IPAB LA PIEVE";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(1.100,00 € > 27/12/2022 - 31/01/2023)";"1.000,73 € - 02/03/2023";"1.100,00 €";"1.000,73 €";"";""
"11";"Principale";"";"Rif. Det. 372/30.12.2022 noleggio fotoc.presso ser.inf.";"";"17/01/2023 09:35";"01/01/2030 00:00";"24/01/2024 14:52";"Z2A395BD70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A395BD70";"02826590248 - IPAB LA PIEVE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC DI ARTINI ROBERTO &amp; C. S.A.S.";"01627680240 - COPYMAC DI ARTINI ROBERTO &amp; C. S.A.S.(2.500,00 € > 01/01/2023 - 31/12/2026)";"112,00 € - 28/04/2023;112,00 € - 25/07/2023;112,00 € - 26/10/2023;112,00 € - 22/01/2024";"2.500,00 €";"448,00 €";"";""
"12";"Principale";"";"Rif.Det. 368/28.12.2022 serv.cons.amministr.fiscale anno 2023";"";"17/01/2023 09:43";"01/01/2030 00:00";"24/01/2024 15:17";"ZE2395221D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2395221D";"02826590248 - IPAB LA PIEVE";"28/12/2022";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(3.000,00 € > 01/01/2023 - 31/12/2023)";"780,00 € - 13/04/2023;780,00 € - 03/08/2023;780,00 € - 06/10/2023;780,00 € - 12/01/2024";"3.000,00 €";"3.120,00 €";"";""
"13";"Principale";"";"Rif. Det. 369/29.12.2022 ass.utilizzo e cons.piattaforma GPA";"";"17/01/2023 09:50";"01/01/2030 00:00";"24/01/2024 14:52";"Z82395A22C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82395A22C";"02826590248 - IPAB LA PIEVE";"29/12/2022";"23-AFFIDAMENTO DIRETTO";"03843980966 - HELDIS SRL,03440481202 - APPALTIAMO SRL";"03843980966 - HELDIS SRL(4.536,00 € > 01/01/2023 - 31/12/2024),03440481202 - APPALTIAMO SRL(4.536,00 € > 01/01/2023 - 31/12/2024)";"189,00 € - 02/03/2023;189,00 € - 02/03/2023;189,00 € - 28/03/2023;189,00 € - 28/04/2023;189,00 € - 25/05/2023;189,00 € - 25/07/2023;189,00 € - 25/07/2023;189,00 € - 29/08/2023;189,00 € - 27/09/2023;189,00 € - 26/10/2023;189,00 € - 28/11/2023;189,00 € - 22/01/2024";"9.072,00 €";"2.268,00 €";"";""
"14";"Principale";"";"Rif.Det. 373/30.12.2022 canone ass.e man.sw gestionale e cons.sost.";"";"17/01/2023 10:57";"01/01/2030 00:00";"26/02/2024 13:05";"Z3E39137FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E39137FE";"02826590248 - IPAB LA PIEVE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.,02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(32.000,00 € > 01/01/2023 - 31/12/2024),02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(32.000,00 € > 01/01/2023 - 31/12/2024)";"11.771,00 € - 28/03/2023;457,60 € - 25/07/2023;548,00 € - 29/08/2023;37,50 € - 29/08/2023;559,00 € - 28/11/2023;718,30 € - 22/02/2024";"64.000,00 €";"14.091,40 €";"";""
"15";"Principale";"";"rif. Det.345/19.12.2022 incarico ass.assets immobiliari";"";"17/01/2023 11:17";"01/01/2029 00:00";"08/05/2023 08:33";"Z17392BD83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17392BD83";"02826590248 - IPAB LA PIEVE";"19/12/2022";"23-AFFIDAMENTO DIRETTO";"CCADGI65L16Z133F - ACCO DIEGO STUDIO TECNICO";"CCADGI65L16Z133F - ACCO DIEGO STUDIO TECNICO(3.200,00 € > 01/01/2023 - 31/12/2023)";"1.764,00 € - 14/02/2023;588,00 € - 13/03/2023";"3.200,00 €";"2.352,00 €";"";""
"16";"Principale";"";"RIF. DET.1/05.01.2023 FORN.OROLOGI TIMBRATORI";"";"18/01/2023 09:43";"01/01/2029 00:00";"08/05/2023 09:04";"ZD23968E75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23968E75";"02826590248 - IPAB LA PIEVE";"05/01/2023";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.,02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(1.500,00 € > 05/01/2023 - 31/03/2023)";"1.510,00 € - 28/04/2023";"1.500,00 €";"1.510,00 €";"";""
"17";"Principale";"";"Rif.Det. 32/31.01.2023 aff.incar.medico 01.02.2023-31.01.2026";"";"18/01/2023 12:16";"01/01/2030 00:00";"24/01/2024 14:52";"Z353984783";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353984783";"02826590248 - IPAB LA PIEVE";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"CCCCST76S02L157O - CECCHINATO CRISTIAN  ";"CCCCST76S02L157O - CECCHINATO CRISTIAN  (28.000,00 € > 01/02/2023 - 31/01/2026)";"3.493,00 € - 13/04/2023;642,00 € - 12/07/2023;1.057,00 € - 03/08/2023;214,00 € - 05/09/2023;2.484,60 € - 10/11/2023;45,00 € - 12/01/2024;1.219,00 € - 12/01/2024";"28.000,00 €";"9.154,60 €";"";""
"18";"Allegato";"17";"AVVISO INDAGINE DI MERCATO CON PRESENTAZIONE DI OFFERTA MEDIANTE PIATTAFORMA GPA PER INCARICO MEDICO COMPETENTE";"";"18/01/2023 12:19";"01/01/2029 00:00";"18/01/2023 12:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=603678"
"19";"Allegato";"17";"DGUE Allegato a)";"";"18/01/2023 12:20";"01/01/2029 00:00";"18/01/2023 12:25";"";"";"";"";"";"";"";"";"";"";"DGUE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=603680"
"20";"Allegato";"17";"DICHIARAZIONE INTEGRATIVA";"";"18/01/2023 12:25";"01/01/2029 00:00";"18/01/2023 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=603681"
"21";"Allegato";"17";"PROPOSTA TECNICA Allegato mod. B1)";"";"18/01/2023 12:26";"01/01/2029 00:00";"18/01/2023 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=603682"
"22";"Allegato";"17";"OFFERTA ECONOMICA Allegato mod.C)";"";"18/01/2023 12:26";"01/01/2029 00:00";"18/01/2023 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=603685"
"23";"Principale";"";"RIF. DET. 331/09.12.2022 FORN.DETERG PER IGIENE OSPITI";"";"26/01/2023 08:49";"01/01/2029 00:00";"26/02/2024 13:02";"Z3038FF882";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3038FF882";"02826590248 - IPAB LA PIEVE";"09/12/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ";"03653280242 - IDEACARTA GROUP SRL (950,00 € > 09/12/2022 - 31/01/2023)";"941,30 € - 02/03/2023";"950,00 €";"941,30 €";"";""
"24";"Principale";"";"rif. Det. 370/29.12.2022 aff.serv.infermieristico notturno";"";"26/01/2023 09:18";"01/01/2029 00:00";"08/05/2023 09:05";"Z7B393FAAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B393FAAF";"02826590248 - IPAB LA PIEVE";"29/12/2022";"23-AFFIDAMENTO DIRETTO";"05410340284 - IL PELLICANO SOC. COOP. SOCIALE ";"05410340284 - IL PELLICANO SOC. COOP. SOCIALE (23.000,00 € > 29/12/2022 - 30/06/2023)";"1.300,00 € - 18/04/2023";"23.000,00 €";"1.300,00 €";"";""
"25";"Principale";"";"Rif. Det. 289/28.10.2022 variaz.catastale";"";"26/01/2023 09:37";"01/01/2029 00:00";"08/05/2023 08:38";"ZEB385C9D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB385C9D7";"02826590248 - IPAB LA PIEVE";"28/10/2022";"23-AFFIDAMENTO DIRETTO";"MRSGPP65L26E970P - MAROSO GIUSEPPE";"MRSGPP65L26E970P - MAROSO GIUSEPPE(750,00 € > 28/10/2022 - 31/01/2023)";"740,50 € - 15/03/2023";"750,00 €";"740,50 €";"";""
"26";"Principale";"";"Rif. Det. 294/28.10.2022 aff.ricerca pers.infermieristico";"";"26/01/2023 09:57";"01/01/2029 00:00";"28/07/2023 10:17";"ZED387BD70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED387BD70";"02826590248 - IPAB LA PIEVE";"28/10/2022";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS S.P.A.";"13343690155 - OPENJOBMETIS S.P.A.(2.600,00 € > 28/10/2022 - 30/06/2023)";"2.580,00 € - 25/05/2023";"2.600,00 €";"2.580,00 €";"";""
"27";"Principale";"";"RIF. DET. 378/30.12.2022 proroga per gennaio";"";"26/01/2023 10:29";"01/01/2029 00:00";"08/05/2023 08:38";"ZB1395DCEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1395DCEC";"02826590248 - IPAB LA PIEVE";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"04428750287 - PARAMEDICA SRL";"04428750287 - PARAMEDICA SRL(4.500,00 € > 01/01/2023 - 31/01/2023)";"2.624,00 € - 02/03/2023";"4.500,00 €";"2.624,00 €";"";""
"28";"Principale";"";"Rif. Det. 374/30.12.2022 serv.cucinette e pulizia locali vari";"";"26/01/2023 10:30";"01/01/2029 00:00";"01/12/2023 09:52";"ZEE395C043";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE395C043";"02826590248 - IPAB LA PIEVE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOC.COOP.SOCIALE";"01372590248 - MANO AMICA SOC.COOP.SOCIALE(22.000,00 € > 01/01/2023 - 31/07/2023)";"127,60 € - 28/03/2023;1.592,69 € - 28/03/2023;1.061,79 € - 28/03/2023;1.592,69 € - 28/03/2023;1.061,79 € - 28/03/2023;127,60 € - 28/04/2023;215,33 € - 25/05/2023;95,70 € - 25/05/2023;1.592,69 € - 25/05/2023;1.061,79 € - 25/05/2023;215,33 € - 25/05/2023;159,50 € - 06/06/2023;1.592,69 € - 06/06/2023;1.061,79 € - 06/06/2023;143,55 € - 06/06/2023;1.592,69 € - 25/07/2023;1.061,79 € - 25/07/2023;63,80 € - 25/07/2023;1.592,69 € - 25/07/2023;215,33 € - 25/07/2023;1.061,79 € - 25/07/2023;95,70 € - 29/08/2023;191,40 € - 29/08/2023;239,25 € - 29/08/2023;159,50 € - 27/09/2023;191,40 € - 27/09/2023;1.592,69 € - 27/09/2023;1.061,79 € - 28/11/2023";"22.000,00 €";"20.822,35 €";"";""
"29";"Principale";"";"RIF. DET. 358/21.12.2022 aff. INTERINALE PERSONALE OSS/OSA  ANNO 2023";"";"26/01/2023 10:34";"01/01/2030 00:00";"26/02/2024 13:06";"ZF03959B8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03959B8B";"02826590248 - IPAB LA PIEVE";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS S.P.A.";"13343690155 - OPENJOBMETIS S.P.A.(14.600,00 € > 01/01/2023 - 31/12/2023)";"282,51 € - 28/03/2023;425,06 € - 28/04/2023;733,37 € - 25/05/2023;773,35 € - 27/06/2023;962,99 € - 25/07/2023;1.323,54 € - 29/08/2023;1.302,27 € - 11/10/2023;1.329,63 € - 26/10/2023;1.099,75 € - 28/11/2023;1.193,91 € - 19/12/2023;1.172,63 € - 26/01/2024;1.282,90 € - 22/02/2024";"14.600,00 €";"11.881,91 €";"";""
"30";"Principale";"";"RIF. DET. 357/21.12.2022 aff. INTERINALE  PERSONALE serv. generali ANNO 2023";"";"26/01/2023 10:35";"01/01/2029 00:00";"28/07/2023 10:58";"Z7E3959B36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3959B36";"02826590248 - IPAB LA PIEVE";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS S.P.A.";"13343690155 - OPENJOBMETIS S.P.A.(1.400,00 € > 01/01/2023 - 31/03/2023)";"399,26 € - 28/03/2023;371,53 € - 28/04/2023;379,26 € - 25/05/2023;193,50 € - 27/06/2023;169,64 € - 27/06/2023";"1.400,00 €";"1.513,19 €";"";""
"31";"Principale";"";"RIF. DET. 356/21.12.2022 aff. INTERINALE  PERSONALE PGT CARIVERONA ANNO 2023 (fino al 31/05/2023)";"";"26/01/2023 10:53";"01/01/2029 00:00";"28/07/2023 11:33";"Z333959A9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333959A9B";"02826590248 - IPAB LA PIEVE";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS S.P.A.";"13343690155 - OPENJOBMETIS S.P.A.(1.400,00 € > 01/01/2023 - 31/05/2023)";"214,09 € - 28/03/2023;194,54 € - 28/04/2023;249,00 € - 25/05/2023;218,85 € - 27/06/2023;272,32 € - 25/07/2023";"1.400,00 €";"1.148,80 €";"";""
"32";"Principale";"";"Det. 168/22.06.2022 aff.centri estivi";"";"26/01/2023 12:55";"01/01/2029 00:00";"31/10/2023 11:08";"Z9838C926E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9838C926E";"02826590248 - IPAB LA PIEVE";"22/06/2022";"23-AFFIDAMENTO DIRETTO";"91041460246 - ERACLE SPORT ASD";"91041460246 - ERACLE SPORT ASD(15.500,00 € > 22/06/2022 - 31/12/2022)";"15.258,20 € - 24/01/2023";"15.500,00 €";"15.258,20 €";"";""
"33";"Principale";"";"Rif. Det. 237bis del 02.09.2022 posticipo sc.infanzia";"";"26/01/2023 12:55";"01/01/2029 00:00";"31/10/2023 11:08";"ZD038C93CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD038C93CC";"02826590248 - IPAB LA PIEVE";"02/09/2022";"23-AFFIDAMENTO DIRETTO";"91041460246 - ERACLE SPORT ASD";"91041460246 - ERACLE SPORT ASD(3.700,00 € > 02/09/2022 - 31/07/2023)";"602,46 € - 24/01/2023;688,54 € - 02/03/2023;344,26 € - 02/03/2023;659,90 € - 25/05/2023;717,25 € - 25/07/2023;401,64 € - 26/10/2023";"3.700,00 €";"3.414,05 €";"";""
"34";"Principale";"";"Det. 11 del 17.01.2023 sost.gruppo batterie lampade di emergenza";"";"31/01/2023 10:19";"01/01/2029 00:00";"08/05/2023 08:33";"Z2E3986CD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3986CD8";"02826590248 - IPAB LA PIEVE";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"04130570247 - FB IMPIANTI S.R.L.";"04130570247 - FB IMPIANTI S.R.L.(2.100,00 € > 17/01/2023 - 28/02/2023)";"2.057,00 € - 02/03/2023";"2.100,00 €";"2.057,00 €";"";""
"35";"Principale";"";"DET. 14 DEL 18.01.2023 TAGLIANDO AUTOMEZZO DW320HN";"";"18/01/2023 12:42";"01/01/2029 00:00";"08/05/2023 08:38";"Z2D3986B98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3986B98";"02826590248 - IPAB LA PIEVE";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"02374530240 - OFFICINE STRADA DUE S.r.l. Unipersonale";"02374530240 - OFFICINE STRADA DUE S.r.l. Unipersonale(326,00 € > 17/01/2023 - 31/01/2023)";"266,59 € - 02/03/2023";"326,00 €";"266,59 €";"";""
"36";"Principale";"";"DET. 15 del 18.01.2023 forn.filtri per unit&agrave; tratt.aria";"";"18/01/2023 12:50";"01/01/2029 00:00";"08/05/2023 09:06";"Z3A3986E1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3986E1E";"02826590248 - IPAB LA PIEVE";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"01994860243 - S.C. sas DI CERNE MAURO e C.";"01994860243 - S.C. sas DI CERNE MAURO e C.(440,00 € > 18/01/2023 - 28/02/2023)";"448,89 € - 28/04/2023";"440,00 €";"448,89 €";"";""
"37";"Principale";"";"Det. 379/30.12.2022 aff.manutenz.straord.impianto termo-sanitario";"";"27/02/2023 12:02";"01/01/2029 00:00";"08/05/2023 08:37";"Z2839FB800";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2839FB800";"02826590248 - IPAB LA PIEVE";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES SRL";"00187060249 - LIMES SRL(3.000,00 € > 30/12/2022 - 30/06/2023)";"2.987,35 € - 28/03/2023";"3.000,00 €";"2.987,35 €";"";""
"38";"Principale";"";"Rif. Det. 47/17.02.2023 inc.ass.legale controversia IPAB/B.D.";"";"06/03/2023 09:47";"01/01/2029 00:00";"05/09/2023 12:45";"Z1E3A02DE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3A02DE7";"02826590248 - IPAB LA PIEVE";"15/02/2023";"23-AFFIDAMENTO DIRETTO";"01868170281 - MIAZZI CESTER ROSSI STUDIO LEGALE";"01868170281 - MIAZZI CESTER ROSSI STUDIO LEGALE(7.500,00 € > 15/02/2023 - 31/12/2023)";"2.423,10 € - 13/04/2023;3.811,65 € - 03/08/2023";"7.500,00 €";"6.234,75 €";"";""
"39";"Principale";"";"Det. 17 del 20.01.2023 AFF. FORN.E ISTALL.COPRITERMOSIFONI";"";"06/03/2023 10:17";"01/01/2029 00:00";"08/05/2023 08:57";"Z4339956F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4339956F4";"02826590248 - IPAB LA PIEVE";"20/01/2023";"23-AFFIDAMENTO DIRETTO";"04173770241 - TIEMMESICUREZZA S.R.L.";"04173770241 - TIEMMESICUREZZA S.R.L.(2.600,00 € > 20/01/2023 - 28/02/2023)";"2.530,00 € - 28/03/2023";"2.600,00 €";"2.530,00 €";"";""
"40";"Principale";"";"Rif. Det. 50/23.02.2023 org.corso &quot;LA PALESTRA GENTLECARE&quot; + Det. 114/2023";"";"06/03/2023 11:02";"01/01/2029 00:00";"28/07/2023 10:11";"ZC139B6712";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC139B6712";"02826590248 - IPAB LA PIEVE";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"BRTLNE77R50L565R - BORTOLOMIOL ELENA";"BRTLNE77R50L565R - BORTOLOMIOL ELENA(1.045,00 € > 23/02/2023 - 31/03/2023)";"910,00 € - 11/05/2023";"1.045,00 €";"910,00 €";"";""
"41";"Principale";"";"Rif. Det. 42/22.02.2023 FORNITURA CARTA A4 PER GLI UFFICI";"";"06/03/2023 11:10";"01/01/2029 00:00";"08/05/2023 09:05";"ZAE3A12C6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3A12C6B";"02826590248 - IPAB LA PIEVE";"22/02/2023";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART SRL";"01308950268 - FELKART SRL(1.098,00 € > 22/02/2023 - 31/03/2023)";"1.098,00 € - 18/04/2023";"1.098,00 €";"1.098,00 €";"";""
"42";"Principale";"";"RIF. DET. 19/24.01.2023 CORSO RSPP";"";"07/03/2023 15:29";"01/01/2029 00:00";"28/07/2023 10:17";"Z3839BDB19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3839BDB19";"02826590248 - IPAB LA PIEVE";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. ";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. (100,00 € > 24/01/2023 - 31/01/2023)";"100,00 € - 25/05/2023";"100,00 €";"100,00 €";"";""
"43";"Principale";"";"Det. 22 del 26.01.2023 Intervento riparazione porta/bussola";"";"07/03/2023 16:03";"01/01/2029 00:00";"08/05/2023 08:34";"Z9839AED3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9839AED3A";"02826590248 - IPAB LA PIEVE";"26/01/2023";"23-AFFIDAMENTO DIRETTO";"09287120159 - IMSA AUTOMAZIONI S.R.L.";"09287120159 - IMSA AUTOMAZIONI S.R.L.(989,00 € > 26/01/2023 - 31/03/2023)";"989,00 € - 02/03/2023";"989,00 €";"989,00 €";"";""
"44";"Principale";"";"Rif. Det.25/26.01.2023 carburanti automezzi anno 2023 (01/02/2023-31/01/2024)";"";"26/01/2023 16:14";"01/01/2030 00:00";"26/02/2024 13:12";"ZAF39C8666";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF39C8666";"02826590248 - IPAB LA PIEVE";"26/01/2023";"23-AFFIDAMENTO DIRETTO";"00516350246 - PERIN ENERGIE SRL";"00516350246 - PERIN ENERGIE SRL(4.950,00 € > 01/02/2023 - 31/01/2024)";"333,37 € - 28/04/2023;366,87 € - 25/05/2023;173,62 € - 27/06/2023;370,08 € - 25/07/2023;249,19 € - 29/08/2023;453,25 € - 27/09/2023;143,94 € - 26/10/2023;409,93 € - 26/10/2023;398,61 € - 19/12/2023;179,03 € - 22/01/2024;303,34 € - 22/02/2024";"4.950,00 €";"3.381,23 €";"";""
