﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"AGGIUDICAZIONE  LAVORI DI RISTRUTTURAZIONE IMMOBILE FATTORIA SOCIALE DI PROPRIETA’ DELL’ENTE";"";"17/08/2017 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"74331014FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=74331014FD";"02826590248 - IPAB LA PIEVE";"17/08/2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03775910247 - CORTESE MARIO S.R.L.,00846700243 - COSTRUZIONI EDILI POZZA MATTEO & C. SAS,00147890248 - F.LLI LORANDI SRL,01780590244 - FAGGION ANTONIO S.R.L.,03312040243 - TOGNETTO SRL";"03312040243 - TOGNETTO SRL(495.000,00 € > 17/08/2017 - 31/12/2019)";"351.915,85 € - 31/12/2019";"495.000,00 €";"351.915,85 €"
"2";"Hauptinformation";"";"Servizio di lavaggio biancheria piana ospiti ipab";"";"01/08/2017 00:00";"01/01/2026 00:00";"20/12/2022 09:24";"Z611F37A86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z611F37A86";"02826590248 - IPAB LA PIEVE";"01/08/2017";"23-AFFIDAMENTO DIRETTO";"03616100263 - COOPERATIVA SOCIALE EUREKA,00879810240 - GIORNI NUOVI COOP.DI SOLIDARIETA',03365040264 - LAVANDERIA INDUSTRIALE GIRARDI GROUP SRL Unip.,01791530247 - LAVASPLENDOR SRL,01372590248 - MANO AMICA SOC.COOP.SOCIALE";"00879810240 - GIORNI NUOVI COOP.DI SOLIDARIETA'(26.400,00 € > 01/08/2017 - 28/02/2019)";"5.480,37 € - 28/02/2019";"26.400,00 €";"5.480,37 €"
"3";"Hauptinformation";"";"Gara codice 66042943D1";"";"01/02/2017 00:00";"01/01/2027 00:00";"24/05/2022 10:29";"66042943D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=66042943D1";"02826590248 - IPAB LA PIEVE";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA RISTORAZIONE SPA";"01617950249 - SERENISSIMA RISTORAZIONE SPA(3.498.000,00 € > 01/02/2017 - 31/01/2020)";"277,78 € - 23/01/2020;37.095,85 € - 17/02/2020;277,78 € - 26/03/2020;34.549,33 € - 13/05/2020;-34.549,33 € - 13/05/2020;4.374,50 € - 15/07/2020;34.653,39 € - 15/07/2020;-4.374,50 € - 15/07/2020;-34.653,39 € - 15/07/2020;-277,78 € - 15/07/2020;277,78 € - 15/07/2020;744,60 € - 12/09/2020;36.583,75 € - 23/01/2020;6.132,57 € - 23/01/2020;4.739,90 € - 17/02/2020;277,78 € - 17/02/2020;37.287,38 € - 26/03/2020;5.487,94 € - 26/03/2020;-744,60 € - 12/08/2020";"3.498.000,00 €";"128.160,73 €"
"4";"Hauptinformation";"";"AFFIDAMENTO TRAMITE CONVENZIONAMENTO DIRETTO DEL SERVIZIO DI PARRUCCHIERA IN FAVORE DEGLI OSPITI ANZIANI DEL C.S.A. DELL’I.P.A.B. “LA PIEVE”.";"";"01/01/2017 00:00";"01/01/2026 00:00";"20/12/2022 09:24";"Z561C9C437";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561C9C437";"02826590248 - IPAB LA PIEVE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOC.COOP.SOCIALE";"01372590248 - MANO AMICA SOC.COOP.SOCIALE(35.000,00 € > 01/01/2017 - 30/09/2019)";"10.161,37 € - 30/09/2019";"35.000,00 €";"10.161,37 €"
"5";"Hauptinformation";"";"RINNOVO SERVIZIO SOCIO-ASSISTENZIALE PER IL BIENNIO 01.10.2017-30.09.2019";"";"01/10/2017 00:00";"01/01/2027 00:00";"20/12/2022 09:24";"72210864AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72210864AD";"02826590248 - IPAB LA PIEVE";"01/10/2017";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01372590248 - MANO AMICA SOC.COOP.SOCIALE";"01372590248 - MANO AMICA SOC.COOP.SOCIALE(650.000,00 € > 01/10/2017 - 31/12/2019)";"26.192,09 € - 23/01/2020;25.376,79 € - 17/02/2020;25.037,25 € - 26/03/2020";"650.000,00 €";"76.606,13 €"
"6";"Hauptinformation";"";"Gara codice ZD01CD49CB";"";"01/01/2017 00:00";"01/01/2028 00:00";"24/05/2022 10:29";"ZD01CD49CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD01CD49CB";"02826590248 - IPAB LA PIEVE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC DI ARTINI ROBERTO &amp; C. S.A.S.";"01627680240 - COPYMAC DI ARTINI ROBERTO &amp; C. S.A.S.(4.256,00 € > 01/01/2017 - 31/12/2021)";"213,50 € - 30/03/2020;191,79 € - 21/07/2020;247,86 € - 15/10/2020;308,51 € - 27/01/2021;253,85 € - 29/04/2021;300,07 € - 13/07/2021;231,37 € - 22/11/2021;348,23 € - 03/02/2022";"4.256,00 €";"2.095,18 €"
"7";"Hauptinformation";"";"AFFIDAMENTO SERVIZIO DI ASSISTENZA E SUPPORTO AMMINISTRATIVI ALL'ENTE ANNO 2017 - 2019";"";"01/01/2017 00:00";"01/01/2026 00:00";"06/02/2020 16:05";"ZF61C6F489";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61C6F489";"02826590248 - IPAB LA PIEVE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(8.700,00 € > 01/01/2017 - 31/12/2019)";"3.016,00 € - 31/12/2019;754,00 € - 23/01/2020";"8.700,00 €";"3.770,00 €"
"8";"Hauptinformation";"";"Affidamento incarico per nomina di responsabile tecnico per la sicurezza antincendio";"";"20/03/2017 00:00";"01/01/2026 00:00";"24/05/2022 11:20";"ZD119062A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD119062A6";"02826590248 - IPAB LA PIEVE";"20/03/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. ";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. (7.800,00 € > 20/03/2017 - 20/03/2019)";"975,00 € - 20/03/2019";"7.800,00 €";"975,00 €"
"9";"Hauptinformation";"";"Proroga convenzione per telefonia";"";"16/09/2017 00:00";"01/01/2027 00:00";"26/02/2024 13:02";"ZE51FC288C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51FC288C";"02826590248 - IPAB LA PIEVE";"16/09/2017";"24-AFFIDAMENTO DIRETTO A SOCIETA\' IN HOUSE";"00488410010 - TIM S.P.A.";"00488410010 - TIM S.P.A.(7.200,00 € > 16/09/2017 - 15/09/2019)";"196,84 € - 17/02/2020;145,25 € - 28/05/2020;119,34 € - 28/05/2020;296,67 € - 28/05/2020;284,93 € - 04/08/2020;218,10 € - 04/08/2020;220,43 € - 04/08/2020;6,71 € - 24/09/2020;7,37 € - 24/09/2020;8,79 € - 24/09/2020;58,34 € - 17/02/2020;158,24 € - 28/04/2020;276,69 € - 28/04/2020;151,00 € - 28/04/2020;66,17 € - 17/02/2020";"7.200,00 €";"2.214,87 €"
"10";"Hauptinformation";"";"Affidamento incarico per consulenza e assistenza nella controversia festività settimanali";"";"24/01/2017 00:00";"01/01/2026 00:00";"04/02/2020 13:00";"Z8D272AB01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D272AB01";"02826590248 - IPAB LA PIEVE";"24/01/2017";"23-AFFIDAMENTO DIRETTO";"01868170281 - MIAZZI CESTER ROSSI STUDIO LEGALE";"01868170281 - MIAZZI CESTER ROSSI STUDIO LEGALE(1.800,00 € > 24/01/2017 - 28/02/2019)";"1.196,00 € - 28/02/2019";"1.800,00 €";"1.196,00 €"
"11";"Hauptinformation";"";"Affidamento incarico di progettazione e direzione dei lavori per la realizzazione di una struttura in ampliamento ala nuova sede";"";"19/07/2017 00:00";"01/01/2027 00:00";"22/01/2021 11:25";"Z4A1F67AE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1F67AE5";"02826590248 - IPAB LA PIEVE";"19/07/2017";"23-AFFIDAMENTO DIRETTO";"CNLLNT53H21D717P - CANALE LUIGI ANTONIO";"CNLLNT53H21D717P - CANALE LUIGI ANTONIO(39.990,00 € > 19/07/2017 - 31/12/2020)";"5.720,00 € - 20/02/2020;3.070,00 € - 16/06/2020";"39.990,00 €";"8.790,00 €"
"12";"Hauptinformation";"";"RINNOVO ANTIVIRUS LICENZE TREND MICRO DAL 01.01.2017 AL 31.12.2019";"";"01/01/2017 00:00";"01/01/2027 00:00";"26/01/2021 12:37";"ZDB1C72234";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1C72234";"02826590248 - IPAB LA PIEVE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA S.p.a.";"02367910243 - EURO INFORMATICA S.p.a.(1.037,00 € > 01/01/2017 - 31/12/2019)";"850,00 € - 31/12/2019";"1.037,00 €";"850,00 €"
