﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"12/02/2020 00:00";"01/01/2026 00:00";"15/06/2020 15:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=21098"
"2";"Principale";"";"BILANCIO PREVENTIVO 2020";"";"17/12/2019 00:00";"01/01/2025 00:00";"15/06/2020 15:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=21099"
"3";"Principale";"";"VARIAZIONE BILANCIO PREVENTIVO 2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"15/06/2020 15:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=21100"
"4";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"22/02/2021 00:00";"01/01/2027 00:00";"22/02/2021 10:48";"BILANCIO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=22072"
"5";"Principale";"";"BILANCIO PREVENTIVO 2021";"";"22/02/2021 00:00";"01/01/2027 00:00";"22/02/2021 10:49";"BILANCIO PREVENTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=22073"
"6";"Principale";"";"RENDICONTO RACCOLTA FONDI COVID 19";"";"22/02/2021 00:00";"01/01/2027 00:00";"22/02/2021 10:51";"RENDICONTO RACCOLTA FONDI COVID 19";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=22074"
"7";"Principale";"";"RELAZIONE PREVENTIVA 2021  PRESIDENTE";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 13:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=22218"
"8";"Principale";"";"RELAZIONE CONSUNTIVA 2020  PRESIDENTE";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 13:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=22219"
"9";"Principale";"";"Relazione al Bilancio Preventivo 2022";"";"29/03/2022 09:28";"01/01/2028 00:00";"29/03/2022 09:28";"Relazione al Bilancio Preventivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=549430"
"10";"Principale";"";"Relazione al Rendiconto 2021";"";"29/03/2022 09:28";"01/01/2028 00:00";"29/03/2022 09:29";"Relazione al Rendiconto 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=549431"
"11";"Principale";"";"BILANCIO DI PREVISIONE 2023";"";"20/12/2022 12:56";"01/01/2028 00:00";"20/12/2022 12:56";"BILANCIO DI PREVISIONE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=597190"
"12";"Principale";"";"VARIAZIONE DI BILANCIO PREVENTIVO 2023";"";"10/03/2023 14:03";"01/01/2029 00:00";"23/03/2023 09:09";"VARIAZIONE DI BILANCIO PREVENTIVO 2023 DELIBERA NR. 35 DEL 08/03/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=617267"
"13";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"10/03/2023 14:09";"01/01/2029 00:00";"23/03/2023 09:09";"BILANCIO CONSUNTIVO 2022 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=617268"
"14";"Principale";"";"BILANCIO DI PREVISIONE 2024";"";"12/12/2023 16:33";"01/01/2029 00:00";"12/12/2023 16:37";"BILANCIO DI PREVISIONE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=684441"
"15";"Principale";"";"RENDICONTO 2023";"";"23/02/2024 10:42";"01/01/2030 00:00";"07/03/2024 16:21";"RENDICONTO FINANZIARIO 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=701885"
"16";"Allegato";"15";"RENDICONTO 2023";"";"07/03/2024 16:21";"01/01/2030 00:00";"07/03/2024 16:21";"RENDICONTO 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=704872"
"17";"Principale";"";"VARIAZIONE DI BILANCIO 2024";"";"23/02/2024 10:46";"01/01/2030 00:00";"07/03/2024 16:22";"VARIAZIONE BILANCIO 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=701886"
"18";"Allegato";"17";"VARIAZIONE DI BILANCIO 2024";"";"07/03/2024 16:22";"01/01/2030 00:00";"07/03/2024 16:22";"VARIAZIONE DI BILANCIO 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3320&download=704873"
