﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"01 - Disciplinare di gara";"Invito di presentazione offerta,Avvisi e Bandi";"28/02/2024 10:07";"01/01/2030 00:00";"07/03/2024 16:01";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702803"
"2";"Allegato";"1";"02 - Capitolato speciale di appalto";"";"28/02/2024 10:20";"01/01/2030 00:00";"28/02/2024 10:20";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702809"
"3";"Allegato";"1";"03 - Protocollo OSS e CPSI";"";"28/02/2024 10:20";"01/01/2030 00:00";"28/02/2024 10:21";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702810"
"4";"Allegato";"1";"03a - Protocollo A Pulizie";"";"28/02/2024 10:21";"01/01/2030 00:00";"28/02/2024 10:21";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702811"
"5";"Allegato";"1";"03b - Protocollo B Residenza Giumelli";"";"28/02/2024 10:21";"01/01/2030 00:00";"28/02/2024 10:22";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702812"
"6";"Allegato";"1";"03c - Protocollo C Manutenzioni";"";"28/02/2024 10:22";"01/01/2030 00:00";"28/02/2024 10:22";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702814"
"7";"Allegato";"1";"03d - Protocollo D Portineria e VIgilanza";"";"28/02/2024 10:22";"01/01/2030 00:00";"28/02/2024 10:23";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702816"
"8";"Allegato";"1";"03e - Protocollo E Lavanderia";"";"28/02/2024 10:23";"01/01/2030 00:00";"28/02/2024 10:23";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702817"
"9";"Allegato";"1";"03f - Protocollo F Barbiere e Parrucchiera";"";"28/02/2024 10:23";"01/01/2030 00:00";"28/02/2024 10:24";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702818"
"10";"Allegato";"1";"04 - Schema contratto";"";"28/02/2024 10:24";"01/01/2030 00:00";"28/02/2024 10:24";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702819"
"11";"Allegato";"1";"05 - DUVRI generico";"";"28/02/2024 10:24";"01/01/2030 00:00";"28/02/2024 10:25";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702820"
"12";"Allegato";"1";"07 - Fac simile per la partecipazione";"";"28/02/2024 10:25";"01/01/2030 00:00";"28/02/2024 10:26";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702821"
"13";"Allegato";"1";"7a - Modello C1";"";"28/02/2024 10:26";"01/01/2030 00:00";"28/02/2024 10:26";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702822"
"14";"Allegato";"1";"06 - DGUE Facsimile";"";"28/02/2024 10:28";"01/01/2030 00:00";"28/02/2024 10:28";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702824"
"15";"Allegato";"1";"08a - Elenco personale OSS CPSI";"";"28/02/2024 10:28";"01/01/2030 00:00";"28/02/2024 10:28";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702826"
"16";"Allegato";"1";"08b - Elenco personale Serv Gen";"";"28/02/2024 10:28";"01/01/2030 00:00";"04/03/2024 17:51";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702827"
"17";"Allegato";"1";"08a1 - Elenco personale OSS CPSI con indicazione corsi";"";"07/03/2024 15:59";"01/01/2030 00:00";"07/03/2024 16:00";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=704834"
"18";"Allegato";"1";"08b1 - Elenco personale Serv Gen con base oraria";"";"07/03/2024 16:00";"01/01/2030 00:00";"07/03/2024 16:01";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=704835"
"19";"Principale";"";"AVVISO IMPORTANTE";"Avvisi e Bandi";"14/03/2024 17:24";"01/01/2030 00:00";"14/03/2024 17:25";"Precisazioni sul termine ultimo per la presentazione delle offerte";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=706229"
"20";"Principale";"";"Disciplinare di gara";"Avvisi e Bandi";"02/04/2024 13:11";"01/01/2030 00:00";"08/05/2024 10:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710018"
"21";"Allegato";"20";"Capitolato speciale di appalto";"";"02/04/2024 13:13";"01/01/2030 00:00";"02/04/2024 13:14";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710019"
"22";"Allegato";"20";"Protocollo OSS IP";"";"02/04/2024 13:14";"01/01/2030 00:00";"02/04/2024 13:14";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710020"
"23";"Allegato";"20";"Protocollo A Pulizie";"";"02/04/2024 13:14";"01/01/2030 00:00";"02/04/2024 13:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710021"
"24";"Allegato";"20";"Protocollo B Residenza Giumelli";"";"02/04/2024 13:15";"01/01/2030 00:00";"02/04/2024 13:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710022"
"25";"Allegato";"20";"Protocollo C Manutenzioni";"";"02/04/2024 13:16";"01/01/2030 00:00";"02/04/2024 13:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710023"
"26";"Allegato";"20";"Protocollo D Portineria";"";"02/04/2024 13:17";"01/01/2030 00:00";"02/04/2024 13:18";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710024"
"27";"Allegato";"20";"Protocollo E Lavanderia";"";"02/04/2024 13:18";"01/01/2030 00:00";"02/04/2024 13:18";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710025"
"28";"Allegato";"20";"Protocollo F Barbiere e Parrucchiera";"";"02/04/2024 13:18";"01/01/2030 00:00";"02/04/2024 13:19";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710026"
"29";"Allegato";"20";"Schema di Contratto";"";"02/04/2024 13:26";"01/01/2030 00:00";"02/04/2024 13:26";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710027"
"30";"Allegato";"20";"DUVRI Generico";"";"02/04/2024 13:26";"01/01/2030 00:00";"02/04/2024 13:27";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710028"
"31";"Allegato";"20";"DGUE Facsimile";"";"02/04/2024 13:27";"01/01/2030 00:00";"02/04/2024 13:27";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710030"
"32";"Allegato";"20";"Fac simile per la partecipazione";"";"02/04/2024 13:27";"01/01/2030 00:00";"02/04/2024 13:28";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710031"
"33";"Allegato";"20";"Modello C1";"";"02/04/2024 13:28";"01/01/2030 00:00";"02/04/2024 13:28";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710032"
"34";"Allegato";"20";"Elenco personale OSS CPSI";"";"02/04/2024 13:28";"01/01/2030 00:00";"02/04/2024 13:29";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710033"
"35";"Allegato";"20";"Elenco personale Serv Gen - Rev. 01";"";"11/04/2024 14:12";"01/01/2030 00:00";"11/04/2024 14:14";"Aggiunte le mansioni degli operatori";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=712192"
"36";"Allegato";"20";"Raccolta di richieste chiarimenti al 23-04-2024";"";"23/04/2024 18:16";"01/01/2030 00:00";"23/04/2024 18:16";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=714618"
"37";"Allegato";"20";"Raccolta di richieste chiarimenti dal 24-04-2024 al 08-05-2024";"";"08/05/2024 10:52";"01/01/2030 00:00";"08/05/2024 10:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=717194"
