﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"FORNITURA DETERGENTI PROFESSIONALI BIENNIO 2017-2018 ";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z031CCAA9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031CCAA9C";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(13.785,05 € > 01/01/2017 - 31/12/2018)";"709,64 € - 01/03/2017;395,60 € - 31/03/2017;317,55 € - 30/04/2017;602,22 € - 31/05/2017;220,50 € - 30/06/2017;725,25 € - 31/07/2017;948,19 € - 31/08/2017;725,69 € - 31/10/2017;882,18 € - 30/11/2017;334,57 € - 19/12/2017;550,53 € - 31/01/2018;303,82 € - 28/02/2018;702,00 € - 31/03/2018;596,33 € - 30/04/2018;269,66 € - 31/05/2018;943,39 € - 30/06/2018;455,86 € - 31/07/2018;1.523,34 € - 31/08/2018;387,49 € - 31/10/2018;1.140,23 € - 30/11/2018;533,22 € - 17/12/2018;517,79 € - 31/01/2019";"13.785,05 €";"13.785,05 €"
"2";"Hauptinformation";"";"FORNITURA FRUTTA E VERDURA BIENNIO 2017-2018 ";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z051CCA835";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z051CCA835";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00418000287 - CARLEVARI SRL";"00418000287 - CARLEVARI SRL(45.398,08 € > 01/01/2017 - 31/12/2018)";"1.545,19 € - 01/03/2017;1.675,32 € - 31/03/2017;3.834,58 € - 31/05/2017;4.517,72 € - 31/07/2017;3.851,40 € - 28/09/2017;2.280,43 € - 31/10/2017;1.700,26 € - 30/11/2017;1.606,64 € - 19/12/2017;1.872,25 € - 31/01/2018;1.586,45 € - 28/02/2018;3.787,54 € - 30/04/2018;1.623,10 € - 31/05/2018;1.789,08 € - 30/06/2018;2.472,44 € - 31/07/2018;1.996,55 € - 31/08/2018;2.269,07 € - 30/09/2018;1.725,02 € - 31/10/2018;1.729,31 € - 30/11/2018;1.914,23 € - 17/12/2018;1.621,50 € - 28/02/2019";"45.398,08 €";"45.398,08 €"
"3";"Hauptinformation";"";"SERVIZIO DI NOLEGGIO N. 3 DOTAZIONI MULTIFUNZIONE PER LE DUE SEDI DELL'ENTE - PERIODO 2017-2018";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z071CC41CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z071CC41CC";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01514670270 - GP PELLEGRINI SPA";"01514670270 - GP PELLEGRINI SPA(5.137,00 € > 01/01/2017 - 31/12/2019)";"465,00 € - 01/03/2017;129,59 € - 31/03/2017;552,48 € - 30/04/2017;597,00 € - 31/08/2017;590,88 € - 31/10/2017;716,45 € - 31/01/2018;472,01 € - 30/04/2018;172,54 € - 31/05/2018;474,37 € - 31/07/2018;181,80 € - 14/09/2018;601,06 € - 30/11/2018;184,16 € - 31/01/2019";"5.137,00 €";"5.137,34 €"
"4";"Hauptinformation";"";"Gara codice Z351D91BE7";"";"01/01/2017 00:00";"01/01/2027 00:00";"19/10/2023 10:35";"Z351D91BE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z351D91BE7";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00623310240 - SOCIETA' OPERAIA DI MUTUO SOCCORSO,02573590243 - OPERA DI SOCCORSO DELL''ORDINE DI SAN GIOVANNI D''IT";"00623310240 - SOCIETA' OPERAIA DI MUTUO SOCCORSO(5.000,00 € > 01/01/2017 - 31/12/2017),02573590243 - OPERA DI SOCCORSO DELL''ORDINE DI SAN GIOVANNI D''IT(814,00 € > 01/01/2018 - 31/12/2020)";"800,00 € - 01/03/2017;715,00 € - 31/07/2017;930,00 € - 31/05/2018;450,00 € - 30/06/2018;630,00 € - 30/09/2018;440,00 € - 12/11/2018;710,00 € - 28/02/2019;614,00 € - 30/11/2018;427,00 € - 31/01/2019;498,00 € - 28/02/2019;384,00 € - 31/03/2019;442,00 € - 30/04/2019;594,00 € - 31/05/2019;404,00 € - 30/06/2019;664,00 € - 31/07/2019;551,00 € - 04/09/2019;346,00 € - 30/09/2019;523,00 € - 31/10/2019;962,00 € - 30/11/2019;578,00 € - 31/01/2020;1.266,00 € - 29/02/2020;631,00 € - 31/03/2020;143,00 € - 30/04/2020;198,00 € - 31/05/2020;687,00 € - 30/06/2020;858,00 € - 31/07/2020;797,00 € - 31/08/2020;595,00 € - 30/09/2020;595,00 € - 31/10/2020;814,00 € - 31/12/2020;198,00 € - 31/01/2021";"5.814,00 €";"18.444,00 €"
"5";"Hauptinformation";"";"SERVIZIO MANUTENZIONE ORDINARIA IMPIANTI ELETTRICI DELL'ENTE ANNO 2017 ";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZE21CDE98F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE21CDE98F";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(4.590,00 € > 01/01/2017 - 31/12/2017)";"552,00 € - 01/03/2017;234,50 € - 30/04/2017;1.991,00 € - 31/07/2017;455,00 € - 28/09/2017;724,50 € - 31/10/2017;633,00 € - 30/11/2017";"4.590,00 €";"4.590,00 €"
"6";"Hauptinformation";"";"IMPLEMENTAZIONE SISTEMA TELEFONICO INTERNO CASA SOGGIORNO BARBARANO VICENTINO";"";"13/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZD31D0AF4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD31D0AF4C";"80008230288 - Opera Pia ""Raggio di Sole""";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"03765780287 - CITEL IMPIANTI S.R.L.";"03765780287 - CITEL IMPIANTI S.R.L.(1.650,00 € > 13/01/2017 - 31/03/2017)";"1.390,00 € - 31/03/2017;260,00 € - 30/04/2017";"1.650,00 €";"1.650,00 €"
"7";"Hauptinformation";"";"FORNITURA E POSA DI TAPPARELLA PRESSO LA CASA SOGGIORNO";"";"03/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z1D1CF7584";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1CF7584";"80008230288 - Opera Pia ""Raggio di Sole""";"03/01/2017";"23-AFFIDAMENTO DIRETTO";"03670330285 - L.I.F.A. LOVISON VALERIO";"03670330285 - L.I.F.A. LOVISON VALERIO(845,00 € > 03/01/2017 - 30/04/2017)";"845,00 € - 30/04/2017";"845,00 €";"845,00 €"
"8";"Hauptinformation";"";"ACQUISTO N.15 COMPRESSORI, N.1 SISTEMA ANTIDECUBITO, N. 10 MATERASSI VISCOELASTICI";"";"07/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z551D42213";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z551D42213";"80008230288 - Opera Pia ""Raggio di Sole""";"07/02/2017";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA SRL";"02424720288 - TERMOLETTO ITALIANA SRL(4.513,52 € > 07/02/2017 - 30/04/2017)";"4.513,52 € - 30/04/2017";"4.513,52 €";"4.513,52 €"
"9";"Hauptinformation";"";"PROGETTO SPAZIO LONGEVITA' 2.0: ACCONTO SU CONSULENZE";"";"21/03/2017 00:00";"01/01/2025 00:00";"02/03/2022 09:15";"ZC91DE89E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91DE89E6";"80008230288 - Opera Pia ""Raggio di Sole""";"21/03/2017";"23-AFFIDAMENTO DIRETTO";"SMBNTN68A05A191G - SAMBO ANTONIO,04740620283 - SICILIANI MARCO";"SMBNTN68A05A191G - SAMBO ANTONIO(3.278,69 € > 21/03/2017 - 30/04/2017),04740620283 - SICILIANI MARCO(5.959,01 € > 21/03/2017 - 30/04/2017)";"1.229,51 € - 30/04/2017;1.229,51 € - 31/07/2017;819,67 € - 28/09/2017;819,67 € - 30/04/2017;1.639,34 € - 28/09/2017;3.500,00 € - 04/09/2019";"9.237,70 €";"9.237,70 €"
"10";"Hauptinformation";"";"FORNITURA CUTTER OMOGENEIZZATORE PER LA CUCINA DELLA CASA SOGGIORNO";"";"20/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z081DE50FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z081DE50FA";"80008230288 - Opera Pia ""Raggio di Sole""";"20/03/2017";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.R.L.";"03421930243 - CRV S.R.L.(2.781,80 € > 20/03/2017 - 31/05/2017)";"2.781,80 € - 31/05/2017";"2.781,80 €";"2.781,80 €"
"11";"Hauptinformation";"";"FORNITURA DI STAMPATI E CANCELLERIA DELL’ENTE TRIENNIO 2017-2019";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z0E1CDA1B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E1CDA1B6";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI S.R.L.";"01492100274 - PELIZZON LUIGI S.R.L.(5.468,17 € > 01/01/2017 - 31/12/2019)";"119,25 € - 31/05/2017;67,51 € - 31/10/2017;553,13 € - 30/11/2017;202,51 € - 19/12/2017;636,94 € - 31/03/2018;113,96 € - 30/04/2018;77,80 € - 31/05/2018;261,50 € - 30/06/2018;170,60 € - 31/07/2018;495,05 € - 31/10/2018;268,54 € - 17/12/2018;389,20 € - 31/01/2019;265,08 € - 31/03/2019;244,71 € - 31/05/2019;158,42 € - 30/06/2019;554,91 € - 30/09/2019;339,38 € - 30/11/2019;120,16 € - 16/12/2019;406,82 € - 31/01/2020;22,70 € - 29/02/2020";"5.468,17 €";"5.468,17 €"
"12";"Hauptinformation";"";"FORNITURA DI “PRODOTTI CASEARI” ANNO 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"14/11/2023 15:24";"Z1A1CCA9F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A1CCA9F2";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(16.742,67 € > 01/01/2017 - 31/12/2017)";"1.377,63 € - 31/05/2017;3.421,03 € - 30/06/2017;1.507,61 € - 31/07/2017;2.049,12 € - 31/08/2017;1.461,62 € - 28/09/2017;1.538,73 € - 31/10/2017;1.527,30 € - 19/12/2017;2.185,62 € - 28/02/2018";"16.742,67 €";"15.068,66 €"
"13";"Hauptinformation";"";"PROGETTUALITÀ DEI TERRITORI PROMOSSA DALLA FONDAZIONE CARIVERONA -  ACQUISTO DI DOTAZIONI INFORMATICHE";"";"16/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z721DD91EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721DD91EC";"80008230288 - Opera Pia ""Raggio di Sole""";"16/03/2017";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(1.243,90 € > 16/03/2017 - 31/05/2017)";"1.061,50 € - 31/05/2017;182,40 € - 30/09/2017";"1.243,90 €";"1.243,90 €"
"14";"Hauptinformation";"";"RIFACIMENTO N. 7 POLTRONCINE RELAX + N. 2 POGGIAPIEDI PER RESIDENTI CASA SOGGIORNO";"";"22/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZA11DED952";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA11DED952";"80008230288 - Opera Pia ""Raggio di Sole""";"22/03/2017";"23-AFFIDAMENTO DIRETTO";"03943400246 - TEMA SERVICE DI CORNELIO COLPO";"03943400246 - TEMA SERVICE DI CORNELIO COLPO(1.462,00 € > 22/03/2017 - 31/05/2017)";"1.462,00 € - 31/05/2017";"1.462,00 €";"1.462,00 €"
"15";"Hauptinformation";"";"LAVORI PER PREDISPOSIZIONE AREA DEPOSITO PER CASSONI RIFIUTI PRESSO CASA SOGGIORNO";"";"15/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZD31DD4BFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD31DD4BFB";"80008230288 - Opera Pia ""Raggio di Sole""";"15/03/2017";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(5.999,06 € > 15/03/2017 - 31/05/2017)";"5.999,06 € - 31/05/2017";"5.999,06 €";"5.999,06 €"
"16";"Hauptinformation";"";"SERVIZIO DI MANUTENZIONE ATTREZZATURE DI CUCINA DELLA CASA SOGGIORNO - BIENNIO 2017-2018 ";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z051CD928A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z051CD928A";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(3.100,00 € > 01/01/2017 - 31/12/2018)";"517,00 € - 30/06/2017;517,00 € - 31/10/2017;517,00 € - 30/06/2018";"3.100,00 €";"1.551,00 €"
"17";"Hauptinformation";"";"FORNITURA N. 2 COMODINI E N.2 ARMADI PER CAMERE NUCLEO ARCOBALENO";"";"23/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z611DF34E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z611DF34E7";"80008230288 - Opera Pia ""Raggio di Sole""";"23/03/2017";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(1.095,30 € > 23/03/2017 - 30/06/2017)";"1.095,30 € - 30/06/2017";"1.095,30 €";"1.095,30 €"
"18";"Hauptinformation";"";"ADEGUAMENTO IMPIANTO ANTINCENDIO IN ZONA CANTIERE NUOVI UFFICI BARBARANO VICENTINO";"";"12/05/2017 00:00";"01/01/2027 00:00";"11/01/2023 10:49";"Z891E9C603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z891E9C603";"80008230288 - Opera Pia ""Raggio di Sole""";"12/05/2017";"23-AFFIDAMENTO DIRETTO";"00056510290 - BOZZA &amp; CERVELLIN SRL";"00056510290 - BOZZA &amp; CERVELLIN SRL(1.015,00 € > 12/05/2017 - 30/06/2017)";"1.015,00 € - 30/06/2017";"1.015,00 €";"1.015,00 €"
"19";"Hauptinformation";"";"SERVIZI DI SMALTIMENTO RIFIUTI SPECIALI E COMPILAZIONE MUD - BIENNIO 2017/2018 ";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZAA1C6C594";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA1C6C594";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE - S.COOP.P.A.";"00310180351 - COOPSERVICE - S.COOP.P.A.(4.537,24 € > 01/01/2017 - 31/12/2018)";"2.104,92 € - 30/06/2017;59,50 € - 31/05/2018;2.143,42 € - 30/06/2018;229,40 € - 31/03/2019";"4.537,24 €";"4.537,24 €"
"20";"Hauptinformation";"";"FORNITURA N. 3 TELEVISORI LED 22"" PER CASA SOGGIORNO + N. 3 CHIAVETTE USB";"";"07/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZBA1E33207";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA1E33207";"80008230288 - Opera Pia ""Raggio di Sole""";"07/04/2017";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(606,98 € > 07/04/2017 - 30/06/2017)";"606,98 € - 30/06/2017";"606,98 €";"606,98 €"
"21";"Hauptinformation";"";"FORNITURA N. 8 CASSONETTI PORTARIFIUTI PER LA CASA SOGGIORNO";"";"27/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"ZA21F2C502";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA21F2C502";"80008230288 - Opera Pia ""Raggio di Sole""";"27/06/2017";"23-AFFIDAMENTO DIRETTO";"01166210292 - ECOLOGICA 2000 S.R.L.";"01166210292 - ECOLOGICA 2000 S.R.L.(2.080,00 € > 27/06/2017 - 31/07/2017)";"2.080,00 € - 07/07/2017";"2.080,00 €";"2.080,00 €"
"22";"Hauptinformation";"";"SERVIZIO DI ASSISTENZA E ANALISI DI GESTIONE DEI RISCHI IN MATERIA DI TRASPARENZA, PRIVACY, ANTICORRUZIONE E ACCESSO DOCUMENTALE";"";"07/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z021E81D5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z021E81D5C";"80008230288 - Opera Pia ""Raggio di Sole""";"07/04/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(3.200,00 € > 07/04/2017 - 31/12/2017)";"350,00 € - 31/07/2017;200,00 € - 31/10/2017;600,00 € - 30/11/2017;50,00 € - 31/01/2018;2.000,00 € - 31/05/2018";"3.200,00 €";"3.200,00 €"
"23";"Hauptinformation";"";"FORNITURA ED INSTALLAZIONE NUOVA SCHEDA MADRE SU IMPIANTO ELEVATORE DELLA CASA SOGGIORNO";"";"15/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z0A1E9D2D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A1E9D2D8";"80008230288 - Opera Pia ""Raggio di Sole""";"15/05/2017";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI S.R.L.";"01729590032 - OTIS SERVIZI S.R.L.(2.350,00 € > 15/05/2017 - 31/07/2017)";"2.350,00 € - 31/07/2017";"2.350,00 €";"2.350,00 €"
"24";"Hauptinformation";"";"TRASPORTO RESIDENTI DELLA CASA SOGGIORNO AL “PARCO OASI ROSSI”";"";"23/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z101EBB6DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101EBB6DA";"80008230288 - Opera Pia ""Raggio di Sole""";"23/05/2017";"23-AFFIDAMENTO DIRETTO";"00176560266 - BARZI SERVICE S.R.L.,00766110241 - COOPERATIVA SOCIALE NUOVI ORIZZONTI";"00176560266 - BARZI SERVICE S.R.L.(500,00 € > 23/05/2017 - 30/06/2017),00766110241 - COOPERATIVA SOCIALE NUOVI ORIZZONTI(600,89 € > 31/12/2017 - 31/12/2017)";"500,00 € - 31/07/2017;600,89 € - 31/08/2017";"1.100,89 €";"1.100,89 €"
"25";"Hauptinformation";"";"FORNITURE DI TELI BAGNO E LENZUOLA PER LE NECESSITÀ DI ASSISTENZA SVOLTA PRESSO LA CASA SOGGIORNO";"";"20/06/2017 00:00";"01/01/2027 00:00";"01/02/2022 14:52";"Z381F138C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z381F138C3";"80008230288 - Opera Pia ""Raggio di Sole""";"20/06/2017";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.(1.242,00 € > 20/06/2017 - 31/07/2017)";"1.242,00 € - 31/07/2017";"1.242,00 €";"1.242,00 €"
"26";"Hauptinformation";"";"REDAZIONE A.P.E. IMMOBILE CASA DEL SOLE ";"";"29/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"ZC51F4E1DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC51F4E1DB";"80008230288 - Opera Pia ""Raggio di Sole""";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"02843600236 - STUDIO ASSOCIATO DI ING. MARCOLUNGO E PAVANELLO";"02843600236 - STUDIO ASSOCIATO DI ING. MARCOLUNGO E PAVANELLO(420,00 € > 29/06/2017 - 31/07/2017)";"420,00 € - 31/07/2017";"420,00 €";"420,00 €"
"27";"Hauptinformation";"";"FORNITURA DISTRIBUTORE TERMICO PER BEVANDE PER LE NECESSITÀ DELLA CASA SOGGIORNO";"";"12/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZDC1E3F57B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC1E3F57B";"80008230288 - Opera Pia ""Raggio di Sole""";"12/04/2017";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(135,00 € > 12/04/2017 - 31/05/2017)";"135,00 € - 31/07/2017";"135,00 €";"135,00 €"
"28";"Hauptinformation";"";"RIFACIMENTO BAGNO DI SERVIZIO ADIACENTE CANTIERE NUOVI UFFICI BARBARANO ";"";"20/07/2017 00:00";"01/01/2027 00:00";"11/01/2023 10:49";"Z181F6AA35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181F6AA35";"80008230288 - Opera Pia ""Raggio di Sole""";"20/07/2017";"23-AFFIDAMENTO DIRETTO";"01566420285 - ATHESTE COSTRUZIONI SRL,00056510290 - BOZZA &amp; CERVELLIN SRL";"01566420285 - ATHESTE COSTRUZIONI SRL(6.694,06 € > 20/07/2017 - 31/12/2017),00056510290 - BOZZA &amp; CERVELLIN SRL(4.094,00 € > 20/07/2017 - 31/12/2017)";"6.694,06 € - 28/09/2017;4.094,00 € - 28/09/2017";"10.788,06 €";"10.788,06 €"
"29";"Hauptinformation";"";"ACQUISTO ATTREZZATURA E IMPIANTISTICA MINUTA ECONOMALE ANNO 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"14/03/2023 10:02";"Z1D1F0FC8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1F0FC8A";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02897580243 - GREGOLO S.R.L.,01782000242 - POLAZZO GRANDIMPIANTI SRL,03765780287 - CITEL IMPIANTI S.R.L.,02811710231 - BISSOLO CASA S.R.L.";"02897580243 - GREGOLO S.R.L.(219,20 € > 01/01/2017 - 31/12/2017),01782000242 - POLAZZO GRANDIMPIANTI SRL(106,40 € > 31/12/2017 - 31/12/2017),03765780287 - CITEL IMPIANTI S.R.L.(510,00 € > 31/12/2017 - 31/12/2017),02811710231 - BISSOLO CASA S.R.L.(206,80 € > 31/12/2017 - 31/12/2017)";"219,20 € - 28/09/2017;106,40 € - 30/11/2017;510,00 € - 19/12/2017;206,80 € - 19/12/2017";"1.042,40 €";"1.042,40 €"
"30";"Hauptinformation";"";"FORNITURA ED INSTALLAZIONE IMPIANTO VIDEO-CITOFONICO NUOVI UFFICI ";"";"04/07/2017 00:00";"01/01/2027 00:00";"11/01/2023 10:49";"Z961F518D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z961F518D7";"80008230288 - Opera Pia ""Raggio di Sole""";"04/07/2017";"23-AFFIDAMENTO DIRETTO";"00056510290 - BOZZA &amp; CERVELLIN SRL";"00056510290 - BOZZA &amp; CERVELLIN SRL(7.635,00 € > 04/07/2017 - 28/09/2017)";"7.635,00 € - 28/09/2017";"7.635,00 €";"7.635,00 €"
"31";"Hauptinformation";"";"SENTE MENTE PROJECT N.4 GIORNATE ";"";"15/05/2017 00:00";"01/01/2027 00:00";"14/11/2023 15:24";"ZA11ECA9DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA11ECA9DF";"80008230288 - Opera Pia ""Raggio di Sole""";"15/05/2017";"23-AFFIDAMENTO DIRETTO";"SPNLTZ65M71L483V - ESPANOLI LETIZIA";"SPNLTZ65M71L483V - ESPANOLI LETIZIA(1.950,00 € > 15/05/2017 - 31/12/2017)";"1.000,00 € - 28/09/2017";"1.950,00 €";"1.000,00 €"
"32";"Hauptinformation";"";"FORNITURA N. 50 BAVAGLIE PER RESIDENTI CASA SOGGIORNO ";"";"31/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z311FC4E50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z311FC4E50";"80008230288 - Opera Pia ""Raggio di Sole""";"31/08/2017";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX S.R.L.";"01226800165 - EUROTEX S.R.L.(341,00 € > 31/08/2017 - 30/09/2017)";"341,00 € - 31/10/2017";"341,00 €";"341,00 €"
"33";"Hauptinformation";"";"LAVORI DI PREDISPOSIZIONE CUCINA PER PROGETTO ALZHEIMER NUCLEO AZZURRO";"";"18/05/2017 00:00";"01/01/2027 00:00";"28/07/2022 16:11";"Z381EAE216";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z381EAE216";"80008230288 - Opera Pia ""Raggio di Sole""";"18/05/2017";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(970,00 € > 18/05/2017 - 31/07/2017)";"970,00 € - 31/10/2017";"970,00 €";"970,00 €"
"34";"Hauptinformation";"";"ANZIANI IN GIOCO 2017: SPESE TRASPORTO OSPITI E PRANZO ACCOMPAGNATORI";"";"10/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z4D1FAA965";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D1FAA965";"80008230288 - Opera Pia ""Raggio di Sole""";"10/08/2017";"23-AFFIDAMENTO DIRETTO";"00625380241 - CASA DI RIPOSO ORAZIO LAMPERTICO,00176560266 - BARZI SERVICE S.R.L.";"00625380241 - CASA DI RIPOSO ORAZIO LAMPERTICO(222,00 € > 10/08/2017 - 30/09/2017),00176560266 - BARZI SERVICE S.R.L.(500,00 € > 10/08/2017 - 30/09/2017)";"222,00 € - 31/10/2017;500,00 € - 31/10/2017";"722,00 €";"722,00 €"
