﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"FORNITURA PANE DAL 01/04/2014 AL 31/03/2016";"";"28/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z660E87E6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z660E87E6A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"28/03/2014";"23-AFFIDAMENTO DIRETTO";"03115310249 - PANIFICIO PASTICCERIA RIGHETTO di Righetto Marta";"03115310249 - PANIFICIO PASTICCERIA RIGHETTO di Righetto Marta(6.662,95 € > 28/03/2014 - 31/03/2016)";"254,09 € - 26/05/2014;287,74 € - 01/07/2014;258,82 € - 25/07/2014;299,76 € - 29/08/2014;262,44 € - 19/09/2014;264,76 € - 20/10/2014;246,13 € - 12/12/2014;257,62 € - 12/12/2014;284,54 € - 02/03/2015;270,50 € - 12/03/2015;244,14 € - 29/04/2015;487,08 € - 15/06/2015;284,28 € - 27/07/2015;260,28 € - 31/08/2015;274,64 € - 30/09/2015;539,18 € - 11/11/2015;504,75 € - 23/12/2015;268,68 € - 19/02/2016;202,04 € - 23/03/2016;203,24 € - 26/04/2016;483,59 € - 16/06/2016;224,65 € - 06/07/2016";"6.662,95 €";"6.662,95 €"
"2";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONI EDILI 01/04/2014 - 31/03/2016 ";"";"31/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZF40E91D49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF40E91D49";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"31/03/2014";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(28.678,80 € > 31/03/2014 - 31/03/2016)";"3.323,95 € - 13/11/2014;3.309,00 € - 27/11/2014;288,75 € - 27/11/2014;2.519,90 € - 12/12/2014;1.877,40 € - 15/01/2015;13.487,95 € - 16/06/2015;3.249,85 € - 30/09/2015;622,00 € - 09/12/2015";"28.678,80 €";"28.678,80 €"
"3";"Principale";"";"INCARICO PER SERVIZIO NOLEGGIO E LAVAGGIO BIANCHERIA PIANA 01.05.2014-30.04.2016";"";"15/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z3E0F39CB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E0F39CB8";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"15/04/2014";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI - SOC. COOP.  ";"00879810240 - GIORNI NUOVI - SOC. COOP.  (29.600,00 € > 01/05/2014 - 30/04/2016)";"833,59 € - 17/06/2014;813,58 € - 25/07/2014;1.240,01 € - 29/08/2014;892,64 € - 19/09/2014;1.217,85 € - 20/10/2014;902,69 € - 13/11/2014;882,01 € - 12/12/2014;1.234,45 € - 15/01/2015;906,29 € - 02/03/2015;951,85 € - 30/03/2015;2.136,17 € - 25/05/2015;897,78 € - 15/06/2015;1.158,43 € - 27/07/2015;1.236,69 € - 31/08/2015;1.026,04 € - 30/09/2015;1.331,16 € - 11/11/2015;1.007,71 € - 09/12/2015;1.013,95 € - 20/01/2016;1.157,71 € - 19/02/2016;1.924,69 € - 23/03/2016;1.025,66 € - 26/04/2016;952,23 € - 16/06/2016;1.295,44 € - 05/07/2017";"29.600,00 €";"26.038,62 €"
"4";"Principale";"";"MANUTENZIONE GIARDINO FINO AL 31/03/2016 ";"";"14/04/2014 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z140F35692";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z140F35692";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"14/04/2014";"23-AFFIDAMENTO DIRETTO";"DDNJMY69B21C111G - DIDONE'' JIMMY";"DDNJMY69B21C111G - DIDONE'' JIMMY(4.918,00 € > 14/04/2014 - 31/03/2016)";"660,00 € - 25/07/2014;1.579,00 € - 02/03/2015;1.386,00 € - 31/08/2015;1.010,00 € - 19/02/2016;1.040,00 € - 10/08/2016";"4.918,00 €";"5.675,00 €"
"5";"Principale";"";"QUOTA PROVVIGIONE PER SOMMINISTRAZIONE LAVORO DAL 04/06/2014 AL 04/06/2017";"";"04/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z910F81B9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z910F81B9C";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"04/06/2014";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM SPA";"03304720281 - EUROINTERIM SPA(126.740,06 € > 04/06/2014 - 30/12/2014)";"2.249,20 € - 25/07/2014;3.087,95 € - 29/08/2014;3.051,98 € - 19/09/2014;2.255,65 € - 20/10/2014;2.617,83 € - 13/11/2014;2.076,73 € - 12/12/2014;2.851,53 € - 15/01/2015;2.372,98 € - 02/03/2015;2.372,98 € - 12/03/2015;2.441,93 € - 30/03/2015;6.721,68 € - 25/05/2015;5.487,59 € - 24/06/2015;5.637,06 € - 27/07/2015;12.903,06 € - 30/09/2015;6.721,50 € - 11/11/2015;5.918,39 € - 09/12/2015;4.902,84 € - 20/01/2016;4.800,50 € - 19/02/2016;4.252,59 € - 09/03/2016;4.935,99 € - 26/04/2016;5.487,63 € - 23/05/2016;5.129,07 € - 16/06/2016;5.145,98 € - 06/07/2016;4.274,27 € - 20/09/2016;3.979,82 € - 06/10/2016;4.886,70 € - 08/11/2016;9.712,63 € - 22/12/2016;464,00 € - 20/07/2017";"126.740,06 €";"126.740,06 €"
"6";"Principale";"";"AFFIDAMENTO INCARICO PER SMALTIMENTO RIFIUTI SPECIALI DAL 05/05/2014 AL 31/05/2016";"";"05/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z970F4B692";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z970F4B692";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"05/05/2014";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S. COOP. P.A.";"00310180351 - COOPSERVICE S. COOP. P.A.(1.467,00 € > 05/05/2014 - 31/05/2016)";"66,50 € - 25/07/2014;66,50 € - 29/08/2014;68,50 € - 20/10/2014;100,50 € - 27/11/2014;67,00 € - 15/01/2015;95,05 € - 02/03/2015;95,05 € - 12/03/2015;72,50 € - 29/04/2015;73,00 € - 25/05/2015;321,00 € - 15/06/2015;68,00 € - 27/07/2015;65,00 € - 31/08/2015;67,00 € - 30/09/2015;68,00 € - 11/11/2015;100,40 € - 09/12/2015;66,50 € - 20/01/2016;65,50 € - 19/02/2016;68,50 € - 23/03/2016;150,35 € - 26/04/2016";"1.467,00 €";"1.744,85 €"
"7";"Principale";"";"FORNITURA FRUTTA E VERDURA DAL 01.05.2014 AL 30.04.2016 ";"";"14/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZBC0F39A67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC0F39A67";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"14/04/2014";"23-AFFIDAMENTO DIRETTO";"00418000287 - CARLEVARI S.R.L";"00418000287 - CARLEVARI S.R.L(29.312,01 € > 30/04/2016 - 30/04/2016)";"1.121,71 € - 25/07/2014;1.089,08 € - 29/08/2014;1.176,98 € - 19/09/2014;1.250,98 € - 20/10/2014;1.400,03 € - 13/11/2014;1.096,59 € - 12/12/2014;1.043,56 € - 15/01/2015;1.205,30 € - 02/03/2015;975,29 € - 30/03/2015;876,41 € - 25/05/2015;1.086,49 € - 15/06/2015;2.419,55 € - 27/07/2015;1.263,60 € - 31/08/2015;1.066,12 € - 30/09/2015;1.194,07 € - 11/11/2015;1.394,89 € - 09/12/2015;1.062,54 € - 20/01/2016;2.085,65 € - 19/02/2016;848,48 € - 23/03/2016;1.002,23 € - 26/04/2016;1.180,15 € - 16/06/2016;974,94 € - 06/07/2016;78,72 € - 06/07/2016;1.288,23 € - 22/12/2016;1.130,42 € - 29/03/2017";"29.312,01 €";"29.312,01 €"
"8";"Principale";"";"MANUTENZIONE ASCENSORE ANTINCENDIO FINO AL 30/06/2016 ";"";"30/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZFA0FF9D32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA0FF9D32";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"30/06/2014";"23-AFFIDAMENTO DIRETTO";"00634970297 - EL.PO S.R.L.";"00634970297 - EL.PO S.R.L.(1.200,00 € > 30/06/2014 - 31/12/2014)";"280,00 € - 27/11/2014;300,00 € - 15/01/2015;300,00 € - 27/07/2015;300,00 € - 20/01/2016";"1.200,00 €";"1.180,00 €"
"9";"Principale";"";"AFFIDAMENTO SERVIZIO DI RIABILITAZIONE DAL 01/07/2014 AL 30/06/2015 ";"";"30/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZE20FF9C9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE20FF9C9C";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"30/06/2014";"23-AFFIDAMENTO DIRETTO";"02548900287 - GRUPPO  VENETO DIAGN. E RIAB.";"02548900287 - GRUPPO  VENETO DIAGN. E RIAB.(36.733,00 € > 01/07/2014 - 30/06/2015)";"2.702,00 € - 29/08/2014;2.492,00 € - 19/09/2014;2.822,00 € - 20/10/2014;3.107,00 € - 13/11/2014;2.357,00 € - 12/12/2014;2.162,00 € - 15/01/2015;2.432,00 € - 02/03/2015;2.882,00 € - 30/03/2015;2.357,00 € - 25/05/2015;2.822,00 € - 15/06/2015;5.464,00 € - 27/07/2015";"36.733,00 €";"31.599,00 €"
"10";"Principale";"";"FORNITURA PRODOTTI MONOUSO E PER L'IGIENE E LA SANIFICAZIONE DAL 01.07.2014 AL 28.02.2017";"";"24/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z5F0FCAD8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F0FCAD8F";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"24/06/2014";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGIENE S.P.A.";"00899910244 - BERICA HYGIENE S.P.A.(36.000,00 € > 01/07/2014 - 28/02/2017)";"224,58 € - 29/08/2014;1.004,79 € - 19/09/2014;43,20 € - 20/10/2014;724,25 € - 13/11/2014;52,45 € - 13/11/2014;364,40 € - 13/11/2014;65,00 € - 13/11/2014;290,17 € - 15/01/2015;853,30 € - 15/01/2015;277,60 € - 15/01/2015;152,94 € - 15/01/2015;1.548,38 € - 02/03/2015;140,00 € - 30/03/2015;12,29 € - 30/03/2015;33,98 € - 30/03/2015;2.367,02 € - 25/05/2015;2.745,70 € - 15/06/2015;2.524,56 € - 27/07/2015;3.760,84 € - 31/08/2015;1.792,22 € - 11/11/2015;823,53 € - 09/12/2015;1.338,18 € - 20/01/2016;2.438,87 € - 23/03/2016;1.527,03 € - 16/06/2016;1.391,80 € - 06/07/2016;12,10 € - 28/07/2016;1.859,04 € - 10/08/2016;225,53 € - 20/09/2016;1.163,42 € - 08/11/2016;888,72 € - 22/12/2016;1.066,74 € - 09/02/2017;1.637,47 € - 29/03/2017";"36.000,00 €";"33.350,10 €"
"11";"Principale";"";"MANUTENZIONE DELL'IMPIANTO IDROTERMOSANITARIO DAL 01/05/2014 AL 30/04/2016 ";"";"22/04/2014 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"ZC20EE7354";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC20EE7354";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"22/04/2014";"23-AFFIDAMENTO DIRETTO";"01064990292 - TRENTIN E FRANZOSO S.R.L.";"01064990292 - TRENTIN E FRANZOSO S.R.L.(56.628,74 € > 22/04/2014 - 30/04/2016)";"1.595,32 € - 19/09/2014;844,24 € - 20/10/2014;1.880,00 € - 13/11/2014;1.490,00 € - 13/11/2014;500,38 € - 27/11/2014;8.650,00 € - 27/11/2014;2.028,36 € - 15/01/2015;1.279,00 € - 15/01/2015;2.410,00 € - 15/01/2015;350,00 € - 15/01/2015;1.980,00 € - 15/01/2015;1.594,80 € - 02/03/2015;1.015,12 € - 30/03/2015;1.946,97 € - 25/05/2015;8.630,87 € - 27/07/2015;3.464,74 € - 31/08/2015;1.182,59 € - 30/09/2015;1.397,72 € - 11/11/2015;1.834,45 € - 09/12/2015;1.096,22 € - 20/01/2016;1.186,36 € - 19/02/2016;1.164,00 € - 23/03/2016;6.910,00 € - 23/05/2016;2.197,60 € - 16/06/2016";"56.628,74 €";"56.628,74 €"
"12";"Principale";"";"FORNITURA SALUMI E LATTICINI DAL 01/08/2014 AL 31/07/2016 ";"";"10/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z1B101A48C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B101A48C";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"10/07/2014";"23-AFFIDAMENTO DIRETTO";"00203130281 - FASOLO CAMILLO E C. S.N.C.,00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00203130281 - FASOLO CAMILLO E C. S.N.C.(34.500,00 € > 01/08/2014 - 31/07/2016), - (510,39 € > 01/08/2016 - 01/08/2016),00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(195,98 € > 31/12/2017 - 31/12/2017)";"1.079,34 € - 20/10/2014;832,94 € - 13/11/2014;325,50 € - 13/11/2014;872,99 € - 27/11/2014;344,10 € - 27/11/2014;710,86 € - 12/12/2014;1.377,97 € - 15/01/2015;1.704,52 € - 02/03/2015;374,37 € - 30/03/2015;234,83 € - 30/03/2015;208,54 € - 30/03/2015;297,60 € - 29/04/2015;790,46 € - 04/08/2015;1.266,44 € - 31/08/2015;7,32 € - 23/03/2016;7,32 € - 16/06/2016;7,32 € - 28/07/2016;7,32 € - 20/09/2016;308,52 € - 29/08/2017;172,59 € - 29/09/2017;28,44 € - 30/10/2017;195,98 € - 22/12/2017";"35.206,37 €";"11.155,27 €"
"13";"Principale";"";"FORNITURA GENERI ALIMENTARI DIVERSI DAL 01/08/2014 AL 31/07/2017 ";"";"10/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z61101A4C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61101A4C9";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"10/07/2014";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.P.A.";"01278980246 - MARCHI S.P.A.(48.916,94 € > 01/08/2014 - 31/07/2016)";"1.134,67 € - 20/10/2014;1.093,04 € - 13/11/2014;938,76 € - 12/12/2014;1.380,65 € - 15/01/2015;1.082,32 € - 02/03/2015;1.082,32 € - 09/03/2015;1.020,10 € - 30/03/2015;1.482,59 € - 29/04/2015;2.317,82 € - 25/05/2015;2.122,24 € - 15/06/2015;2.386,74 € - 27/07/2015;192,77 € - 15/06/2015;100,64 € - 27/07/2015;2.338,22 € - 31/08/2015;2.260,56 € - 30/09/2015;2.402,26 € - 11/11/2015;1.050,61 € - 09/12/2015;1.110,64 € - 20/01/2016;1.371,86 € - 19/02/2016;1.969,47 € - 23/03/2016;1.467,85 € - 26/04/2016;1.169,91 € - 16/06/2016;1.316,63 € - 06/07/2016;1.026,40 € - 28/07/2016;1.167,14 € - 11/08/2016;1.247,65 € - 20/09/2016;1.086,62 € - 08/11/2016;1.290,46 € - 23/12/2016;1.189,25 € - 22/12/2016;1.253,13 € - 02/03/2017;2.287,98 € - 29/03/2017;1.934,54 € - 06/06/2017;2.152,94 € - 29/08/2017;1.488,16 € - 29/09/2017";"48.916,94 €";"48.916,94 €"
"14";"Principale";"";"AFFIDAMENTO INCARICO PER LE MANUTENZIONI DI CUCINA E LAVANDERIA DAL 05/05/2014 AL 30/04/2016";"";"05/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z6A0F4B635";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A0F4B635";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"05/05/2014";"23-AFFIDAMENTO DIRETTO";"03693810248 - CRV SERVICE ASSISTENZA & MANUTENZIONI DI FANTON MARIA ROSA";"03693810248 - CRV SERVICE ASSISTENZA & MANUTENZIONI DI FANTON MARIA ROSA(12.000,00 € > 05/05/2014 - 30/04/2016)";"1.516,02 € - 27/11/2014;643,70 € - 16/03/2015;2.398,03 € - 09/12/2015;139,84 € - 20/01/2016;574,30 € - 23/03/2016";"12.000,00 €";"5.271,89 €"
"15";"Principale";"";"FORNITURA ARREDI CAMERE E POLTRONCINE SALA POLIFUNZIONALE ";"";"10/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z63112D3B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63112D3B5";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"10/10/2014";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(14.600,00 € > 10/10/2014 - 31/12/2014)";"10.215,59 € - 13/11/2014;431,60 € - 13/11/2014;3.921,55 € - 12/12/2014";"14.600,00 €";"14.568,74 €"
"16";"Principale";"";"ACQUISTO ARREDI SALA POLIFUNZIONALE ";"";"01/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z0B123BF3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B123BF3B";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/11/2014";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(20.000,00 € > 12/12/2014 - 31/12/2014)";"16.159,94 € - 12/12/2014;2.159,70 € - 02/03/2015";"20.000,00 €";"18.319,64 €"
"17";"Principale";"";"MANUTENZIONI IMPIANTO ELETTRICO DAL 04/05/2014 al 30/04/2016 ";"";"01/05/2014 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z2A0EE738A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A0EE738A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/05/2014";"23-AFFIDAMENTO DIRETTO";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC(28.993,70 € > 01/05/2014 - 30/04/2016)";"5.655,00 € - 12/12/2014;4.620,00 € - 02/03/2015;4.620,00 € - 12/03/2015;1.516,00 € - 29/04/2015;1.095,00 € - 24/06/2015;2.092,00 € - 09/12/2015;5.374,57 € - 23/12/2015;550,00 € - 19/02/2016;1.280,00 € - 23/03/2016;693,13 € - 26/04/2016;862,00 € - 16/06/2016;636,00 € - 06/07/2016";"28.993,70 €";"28.993,70 €"
"18";"Principale";"";"FORNITURA ARMADIETTI PER SPOGLIATOI ";"";"05/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z6A12218C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A12218C3";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"05/12/2014";"23-AFFIDAMENTO DIRETTO";"00131840357 - FASMA S.r.l.";"00131840357 - FASMA S.r.l.(6.730,85 € > 05/12/2014 - 31/12/2014)";"6.600,85 € - 10/12/2014;130,00 € - 25/05/2015";"6.730,85 €";"6.730,85 €"
"19";"Principale";"";"NOLEGGIO TOVAGLIE PER FESTA NATALE ";"";"10/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z0912C2FA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0912C2FA5";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"10/12/2014";"23-AFFIDAMENTO DIRETTO";"01272930296 - SCHIESARI CATERING DI SCHIESARI SABRINA & C.";"01272930296 - SCHIESARI CATERING DI SCHIESARI SABRINA & C.(320,00 € > 10/12/2014 - 31/12/2015)";"320,00 € - 19/01/2015";"320,00 €";"320,00 €"
"20";"Principale";"";"ACQUISTO PAGINA SULLA VOCE DEI BERICI ";"";"16/12/2014 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"Z6D12BD105";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D12BD105";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"16/12/2014";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA'' S.A.S. DI RASOTTO MICHELE &amp; C.";"01994940243 - RASOTTO PUBBLICITA'' S.A.S. DI RASOTTO MICHELE &amp; C.(250,00 € > 16/12/2014 - 31/12/2015)";"203,00 € - 15/01/2015";"250,00 €";"203,00 €"
"21";"Principale";"";"AFFIDAMENTO SERVIZIO DERATIZZAZIONE E DISINFESTAZIONE 2015-2016 ";"";"15/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z3912F4FE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3912F4FE6";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"15/12/2014";"23-AFFIDAMENTO DIRETTO";"02547960282 - C.B.M. S.A.S. DI BERTELLE P. MAGGIONI G. E PAVANELLO C.";"02547960282 - C.B.M. S.A.S. DI BERTELLE P. MAGGIONI G. E PAVANELLO C.(1.020,00 € > 01/01/2015 - 31/12/2016)";"250,00 € - 25/05/2015;67,00 € - 30/09/2015;350,00 € - 16/06/2016";"1.020,00 €";"667,00 €"
"22";"Principale";"";"INCARICO PER LA CONSULENZA AL RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE AI SENSI DEL D. LGS. 81/08 ";"";"04/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZFA12E0589";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA12E0589";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"04/12/2014";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS LAVORO IN SICUREZZA SRL";"02668500271 - LIS LAVORO IN SICUREZZA SRL(2.200,00 € > 01/01/2015 - 31/12/2015)";"550,00 € - 27/07/2015;550,00 € - 19/02/2016;550,00 € - 02/03/2017";"2.200,00 €";"1.650,00 €"
"23";"Principale";"";"INCARICO PER LO SVOLGIMENTO DELLE ANALISI ACQUA IMPIANTO IDRICO SANITARIO PER LA RICERCA DELLA LEGIONELLA";"";"04/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"ZAA12E058B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA12E058B";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"04/12/2014";"23-AFFIDAMENTO DIRETTO";"01324010238 - LACHIVER ALIMENTI S.R.L.";"01324010238 - LACHIVER ALIMENTI S.R.L.(270,00 € > 04/12/2014 - 31/12/2014)";"270,00 € - 29/04/2015";"270,00 €";"270,00 €"
"24";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE GRUPPO ELETTROGENO PER IL BIENNIO 2015-2016 ";"";"21/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z5C12F5082";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C12F5082";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"21/12/2014";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.RL.";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.RL.(1.178,00 € > 01/01/2015 - 31/12/2016)";"580,00 € - 25/05/2015;598,00 € - 06/07/2016";"1.178,00 €";"1.178,00 €"
"25";"Principale";"";"FORNITURA ARREDO INFERMERIA, STUDIO MEDICO ED IL LOCALE PER LA CURA DELLA PERSONA ";"";"21/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z6512DE633";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6512DE633";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"21/12/2014";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(14.996,00 € > 21/12/2014 - 30/04/2015)";"14.995,99 € - 29/04/2015";"14.996,00 €";"14.995,99 €"
"26";"Principale";"";"INCARICO SERVIZIO NOLEGGIO E MANUTENZIONE DEI DEODORIZZATORI, SANITIZZANTI WC, IGIENIZZANTI SUPERFICI PER L’ANNO 2015. ";"";"10/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z8212E058C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8212E058C";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"10/12/2014";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.(4.713,42 € > 10/12/2014 - 31/12/2015)";"1.571,14 € - 02/03/2015;1.571,14 € - 25/05/2015;1.571,14 € - 27/07/2015";"4.713,42 €";"4.713,42 €"
"27";"Principale";"";"CANONI DI MANUTENZIONE PERIODICA SOFTWARE C.B.A. PERIODO 01.01.2015 - 31.12.2017 ";"";"11/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z6C131FA53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C131FA53";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"11/12/2014";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(12.900,00 € > 01/01/2015 - 31/12/2017)";"4.774,92 € - 30/03/2015;1.200,00 € - 30/03/2015;4.712,92 € - 30/04/2015;90,00 € - 29/04/2015;40,00 € - 19/02/2016";"12.900,00 €";"10.817,84 €"
