﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Acquisto di generi di merceria per riparazioni da effettuarsi dal guardaroba";"";"19/01/2023 17:04";"01/01/2029 00:00";"25/01/2023 08:46";"ZB6380A86F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6380A86F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"06/10/2022";"23-AFFIDAMENTO DIRETTO";"03337340362 - A B STOCK S.N.C. DI BALLESTRAZZI ANGELO E LUCA";"03337340362 - A B STOCK S.N.C. DI BALLESTRAZZI ANGELO E LUCA(250,00 € > 06/10/2022 - 31/12/2022)";"205,00 € - 05/12/2022";"250,00 €";"205,00 €"
"2";"Principale";"";"Approvvigionamento di energia per il periodo 1/1/2022-31/12/2022";"";"19/01/2023 17:04";"01/01/2030 00:00";"29/01/2024 15:22";"9025754FCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9025754FCF";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/12/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12883420155 - A2A Energia SpA";"12883420155 - A2A Energia SpA(200.000,00 € > 14/12/2021 - 31/12/2022)";"13.879,67 € - 04/05/2022;249,52 € - 25/05/2022;20.668,57 € - 08/06/2022;385,35 € - 13/06/2022;14.214,21 € - 01/07/2022;297,12 € - 01/07/2022;15.771,50 € - 01/08/2022;237,19 € - 25/08/2022;21.730,07 € - 02/09/2022;274,84 € - 09/09/2022;38.146,09 € - 06/10/2022;479,13 € - 21/10/2022;42.736,98 € - 04/11/2022;415,25 € - 16/11/2022;22.469,28 € - 05/12/2022;283,57 € - 05/12/2022;40,86 € - 05/12/2022;11.661,55 € - 16/12/2022;196,10 € - 19/01/2023;17,99 € - 19/01/2023;15.972,98 € - 02/02/2023;276,53 € - 23/02/2023;63,29 € - 23/02/2023";"200.000,00 €";"220.467,64 €"
"3";"Principale";"";"ADVENIAS contratti 2022";"";"19/01/2023 17:10";"01/01/2030 00:00";"29/01/2024 16:01";"ZE134BF5FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE134BF5FD";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS S.r.l.";"03210661207 - ADVENIAS S.r.l.(6.208,53 € > 10/01/2022 - 31/12/2022)";"6.208,54 € - 16/02/2022;137,75 € - 06/09/2022;128,25 € - 06/09/2022;180,50 € - 21/10/2022;209,00 € - 09/01/2023";"6.208,53 €";"6.864,04 €"
"4";"Principale";"";"Ordinativo di acquisto per attrezzature per la nuova lavanderia";"";"19/01/2023 17:11";"01/01/2029 00:00";"19/01/2023 17:11";"Z0B357F4FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B357F4FC";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"08/03/2022";"23-AFFIDAMENTO DIRETTO";"02783940352 - AIDOS HC SRL";"02783940352 - AIDOS HC SRL(10.000,00 € > 08/03/2022 - 31/12/2022)";"10.076,87 € - 08/06/2022";"10.000,00 €";"10.076,87 €"
"5";"Principale";"";"Approvvigionamento di gas naturale per il periodo 1/10/2021-30/09/2022";"";"19/01/2023 17:51";"01/01/2030 00:00";"30/01/2024 10:26";"8882988996";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8882988996";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"27/08/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02221101203 - HERA COMM S.p.A.";"02221101203 - HERA COMM S.p.A.(110.000,00 € > 01/10/2021 - 31/12/2022)";"469,08 € - 18/01/2022;164,91 € - 18/01/2022;5.884,46 € - 18/01/2022;387,75 € - 16/02/2022;9.075,69 € - 16/02/2022;365,74 € - 16/02/2022;135,15 € - 14/03/2022;478,94 € - 14/03/2022;14.909,38 € - 14/03/2022;835,33 € - 13/04/2022;827,74 € - 13/04/2022;26.573,70 € - 13/04/2022;-88,37 € - 11/05/2022;730,25 € - 11/05/2022;18.931,19 € - 11/05/2022;722,41 € - 13/06/2022;709,90 € - 13/06/2022;19.016,89 € - 13/06/2022;65,36 € - 01/07/2022;11.387,34 € - 01/07/2022;312,90 € - 01/07/2022;138,98 € - 01/07/2022;249,25 € - 01/08/2022;5.224,11 € - 01/08/2022;95,94 € - 01/08/2022;27,83 € - 01/08/2022;437,03 € - 09/09/2022;2.787,77 € - 09/09/2022;89,69 € - 09/09/2022;26,33 € - 09/09/2022;200,88 € - 06/10/2022;2.356,73 € - 06/10/2022;84,98 € - 06/10/2022;27,33 € - 06/10/2022;455,94 € - 16/11/2022;2.195,57 € - 16/11/2022;84,05 € - 16/11/2022;27,33 € - 16/11/2022;2.753,51 € - 05/12/2022;42,59 € - 05/12/2022;155,92 € - 05/12/2022;2.595,60 € - 05/12/2022;8.304,72 € - 19/01/2023;410,49 € - 19/01/2023;23,57 € - 19/01/2023;-8,94 € - 19/01/2023;88,06 € - 19/01/2023;-88,06 € - 19/01/2023;-23,57 € - 19/01/2023;-410,49 € - 19/01/2023;-8.304,72 € - 19/01/2023;-133,18 € - 10/10/2023";"110.000,00 €";"131.810,98 €"
"6";"Principale";"";"Affidamento servizi di pulizia dei locali";"";"19/01/2023 18:02";"01/01/2030 00:00";"31/01/2024 14:21";"89835579C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=89835579C0";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"16/11/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02402671206 - REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.";"02402671206 - REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.(579.353,75 € > 16/11/2021 - 01/09/2023)";"12.239,12 € - 02/02/2022;12.239,12 € - 16/02/2022;12.239,12 € - 08/04/2022;12.239,12 € - 28/04/2022;1.650,00 € - 28/04/2022;12.239,12 € - 08/06/2022;12.239,12 € - 01/07/2022;12.239,12 € - 01/08/2022;12.239,12 € - 09/09/2022;12.239,12 € - 29/09/2022;12.239,12 € - 21/10/2022;13.065,51 € - 05/12/2022;13.798,44 € - 14/12/2023;13.224,83 € - 27/10/2023;13.224,83 € - 26/09/2023;13.224,83 € - 30/08/2023;13.224,83 € - 04/08/2023;13.224,83 € - 20/07/2023;13.224,83 € - 15/06/2023;13.224,83 € - 07/06/2023;13.224,83 € - 25/05/2023;1.510,45 € - 03/04/2023;13.065,51 € - 09/01/2023;320,00 € - 19/01/2023;24,72 € - 19/01/2023;13.224,83 € - 19/01/2023;912,82 € - 26/01/2023;45,62 € - 27/02/2023;817,42 € - 27/02/2023;13.224,83 € - 03/04/2023";"579.353,75 €";"299.849,99 €"
"7";"Principale";"";"Acquisto di lavatrici a barriera e essiccatoi professionali";"";"19/01/2023 18:02";"01/01/2029 00:00";"19/01/2023 18:02";"8985381AF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8985381AF6";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/11/2021";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(94.950,00 € > 17/11/2021 - 31/12/2022)";"5.475,00 € - 08/04/2022;89.475,00 € - 19/05/2022";"94.950,00 €";"94.950,00 €"
"8";"Principale";"";"Fornitura di fuel card per acquisto carburanti per autotrazione";"";"19/01/2023 18:02";"01/01/2030 00:00";"30/01/2024 13:55";"9239934ABE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9239934ABE";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/07/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00435970587 - KUWAIT PETROLEUM  ITALIA S.p.a.";"00435970587 - KUWAIT PETROLEUM  ITALIA S.p.a.(50.000,00 € > 01/07/2022 - 12/01/2025)";"1.291,78 € - 09/09/2022;1.030,33 € - 14/10/2022;856,42 € - 04/11/2022;1.037,99 € - 05/12/2022;831,97 € - 09/01/2023;496,48 € - 02/02/2023;709,37 € - 09/03/2023;858,22 € - 03/04/2023;1.058,06 € - 08/05/2023;720,40 € - 07/06/2023;693,85 € - 11/07/2023;1.048,08 € - 03/08/2023;879,03 € - 05/09/2023;626,17 € - 04/10/2023;1.118,88 € - 08/11/2023;978,18 € - 11/12/2023;818,04 € - 13/12/2023";"50.000,00 €";"15.053,25 €"
"9";"Principale";"";"Alboni e Corradini Acquisto materiale cucina 2022";"";"20/01/2023 13:37";"01/01/2030 00:00";"29/01/2024 16:21";"ZDE34BEF4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE34BEF4C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI E CORRADINI s.n.c.";"00301780367 - ALBONI E CORRADINI s.n.c.(1.500,00 € > 10/01/2022 - 31/12/2022)";"164,80 € - 16/02/2022;274,39 € - 08/06/2022;521,85 € - 01/08/2022;688,92 € - 05/12/2022;157,53 € - 26/06/2023;-157,53 € - 26/06/2023";"1.500,00 €";"1.649,96 €"
"10";"Principale";"";"ABAItalia - iscrizione corso Tecnico On line A. Lo Piccolo";"";"20/01/2023 13:37";"01/01/2029 00:00";"24/01/2023 14:18";"ZDE35AC3AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE35AC3AC";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"21/03/2022";"23-AFFIDAMENTO DIRETTO";"01564190195 - AMICO-DI";"01564190195 - AMICO-DI(1.464,00 € > 21/03/2022 - 31/12/2022)";"1.200,00 € - 28/03/2022";"1.464,00 €";"1.200,00 €"
"11";"Principale";"";"ANGELO PO acquisto abbattitore e armadio congelatore";"";"20/01/2023 13:37";"01/01/2029 00:00";"20/01/2023 13:37";"ZA5347EE0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5347EE0D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"01932240367 - ANGELO PO GRANDI CUCINE SPA CON S.U.";"01932240367 - ANGELO PO GRANDI CUCINE SPA CON S.U.(5.500,00 € > 20/12/2021 - 31/12/2022)";"5.500,00 € - 14/03/2022";"5.500,00 €";"5.500,00 €"
"12";"Principale";"";"Analisi idriche su acqua condottata";"";"20/01/2023 13:37";"01/01/2030 00:00";"29/01/2024 16:23";"ZC635F385A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC635F385A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"08/04/2022";"23-AFFIDAMENTO DIRETTO";"04290860370 - ARPAE Agenzia reg  prev. ambiente energia";"04290860370 - ARPAE Agenzia reg  prev. ambiente energia(1.200,00 € > 08/04/2022 - 31/12/2022)";"150,00 € - 24/05/2022;1.285,00 € - 09/01/2023";"1.200,00 €";"1.435,00 €"
"13";"Principale";"";"Acquisto di macchina lavapavimenti per nuovi locali lavanderia";"";"20/01/2023 13:37";"01/01/2030 00:00";"29/01/2024 16:23";"ZDD365CD1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD365CD1D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"11/05/2022";"23-AFFIDAMENTO DIRETTO";"01654070364 - ASSMO  S.R.L.";"01654070364 - ASSMO  S.R.L.(2.000,00 € > 11/05/2022 - 31/12/2022)";"2.000,00 € - 04/07/2022;88,50 € - 18/10/2023";"2.000,00 €";"2.088,50 €"
"14";"Principale";"";"Affidamento di incarico di verifica biennale messa a terra";"";"20/01/2023 13:37";"01/01/2030 00:00";"29/01/2024 16:25";"ZBF312C645";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF312C645";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"02241850367 - AUSL MODENA";"02241850367 - AUSL MODENA(1.200,00 € > 29/03/2021 - 31/12/2021)";"670,00 € - 26/01/2022;670,00 € - 07/03/2023;-670,00 € - 07/03/2023";"1.200,00 €";"670,00 €"
"15";"Principale";"";"AUTORIPARAZIONI AMENDOLA - affidamento diretto riparazione veicoli Asp 2022";"";"20/01/2023 13:37";"01/01/2030 00:00";"29/01/2024 16:31";"Z8C34C59A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C34C59A3";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"00670850361 - AUTORIPARAZIONI AMENDOLA S.n.c.";"00670850361 - AUTORIPARAZIONI AMENDOLA S.n.c.(15.000,00 € > 12/01/2022 - 31/12/2022)";"232,00 € - 16/02/2022;659,00 € - 08/04/2022;833,00 € - 24/06/2022;470,00 € - 24/06/2022;363,00 € - 24/06/2022;-833,00 € - 24/06/2022;1.259,00 € - 24/06/2022;439,50 € - 09/09/2022;70,00 € - 09/09/2022;60,00 € - 09/09/2022;118,00 € - 09/09/2022;131,00 € - 09/09/2022;96,00 € - 29/09/2022;70,00 € - 09/01/2023;70,00 € - 09/01/2023;70,00 € - 09/01/2023;70,00 € - 19/01/2023;60,00 € - 19/01/2023;50,00 € - 19/01/2023;50,00 € - 19/01/2023";"15.000,00 €";"4.337,50 €"
"16";"Principale";"";"Filippo Bicchielli fornitura magliette per CorriCharitas 2022";"";"20/01/2023 13:37";"01/01/2029 00:00";"24/01/2023 14:15";"Z7736B0A5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7736B0A5B";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"06/06/2022";"23-AFFIDAMENTO DIRETTO";"01640320360 - Apple s.r.l.";"01640320360 - Apple s.r.l.(400,00 € > 06/06/2022 - 31/12/2022)";"255,00 € - 05/09/2022";"400,00 €";"255,00 €"
"17";"Principale";"";"Acquisto di arredi da sala esposizione";"";"20/01/2023 14:03";"01/01/2029 00:00";"24/01/2023 14:14";"ZFA3448CA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3448CA8";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/12/2021";"23-AFFIDAMENTO DIRETTO";"01604430353 - M.P. SRL";"01604430353 - M.P. SRL(3.600,00 € > 07/12/2021 - 31/12/2022)";"2.830,00 € - 16/02/2022;650,00 € - 28/04/2022";"3.600,00 €";"3.480,00 €"
"18";"Principale";"";"CBA corso protocollo informatico 27.12.2021";"";"20/01/2023 14:03";"01/01/2029 00:00";"20/01/2023 14:03";"Z003492191";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003492191";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(30,00 € > 23/12/2021 - 31/12/2022)";"30,00 € - 16/02/2022";"30,00 €";"30,00 €"
"19";"Principale";"";"Acquisto di sanitari per bagno specifici per la non autosufficienza";"";"20/01/2023 14:03";"01/01/2029 00:00";"24/01/2023 14:14";"Z013189E3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013189E3D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"00721560159 - CAMBIELLI EDILFRIULI Spa";"00721560159 - CAMBIELLI EDILFRIULI Spa(5.500,00 € > 28/04/2021 - 31/12/2021)";"5.449,01 € - 26/01/2022;-129,64 € - 26/01/2022";"5.500,00 €";"5.319,37 €"
"20";"Principale";"";"Archimede Srl - fornitura piccola cancelleria 2022";"";"20/01/2023 14:03";"01/01/2030 00:00";"29/01/2024 16:33";"Z02351554A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02351554A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"04/02/2022";"23-AFFIDAMENTO DIRETTO";"CTNNGL71M22H519M - Archimede Forniture di Angelo Catanzaro";"CTNNGL71M22H519M - Archimede Forniture di Angelo Catanzaro(3.000,00 € > 04/02/2022 - 31/12/2022)";"243,16 € - 28/04/2022;280,90 € - 25/05/2022;115,70 € - 05/09/2022;154,32 € - 21/10/2022;338,91 € - 05/12/2022;64,80 € - 27/02/2023";"3.000,00 €";"1.197,79 €"
"21";"Principale";"";"Caldarini e Associati corsi aggiornamento personale amministrativo 30 h anno 2022";"";"20/01/2023 14:03";"01/01/2029 00:00";"20/01/2023 14:03";"Z06349428F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06349428F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"02365460357 - CALDARINI &amp; ASSOCIATI SOCIETA'' A RESPONSABILITA'' LIMITATA";"02365460357 - CALDARINI &amp; ASSOCIATI SOCIETA'' A RESPONSABILITA'' LIMITATA(1.770,00 € > 23/12/2021 - 31/12/2022)";"1.772,00 € - 02/02/2022;282,00 € - 21/10/2022";"1.770,00 €";"2.054,00 €"
"22";"Principale";"";"Mediaconsult Srl - affidamento formazione Direzione sul PIAO";"";"20/01/2023 14:03";"01/01/2030 00:00";"30/01/2024 19:29";"Z073520FF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073520FF2";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"08/02/2022";"23-AFFIDAMENTO DIRETTO";"07189200723 - MEDIACONSULT SRL";"07189200723 - MEDIACONSULT SRL(640,00 € > 08/02/2022 - 31/12/2022)";"640,00 € - 24/06/2022;-640,00 € - 27/02/2023;640,00 € - 27/02/2023";"640,00 €";"640,00 €"
"23";"Principale";"";"affidamento accertamenti di laboratorio 2022 personale soggetto a sorveglianza sanitaria";"";"20/01/2023 14:03";"01/01/2030 00:00";"29/01/2024 16:51";"Z0934BF3A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0934BF3A8";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"02235840150 - BIANALISI S.p.a.";"02235840150 - BIANALISI S.p.a.(5.000,00 € > 10/01/2022 - 31/12/2022)";"49,00 € - 14/03/2022;198,00 € - 24/06/2022;1.668,00 € - 25/07/2022;-296,00 € - 09/09/2022;296,00 € - 09/09/2022;49,00 € - 29/09/2022;149,00 € - 25/11/2022;394,00 € - 05/12/2022;149,00 € - 19/01/2023";"5.000,00 €";"2.656,00 €"
"24";"Principale";"";"LAVORI";"";"20/01/2023 14:03";"01/01/2029 00:00";"24/01/2023 14:10";"Z1235475BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1235475BE";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"18/02/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01000660363 - CONSORZIO IMBIANCHINI MODENA SOC.COOP.ARL.";"01000660363 - CONSORZIO IMBIANCHINI MODENA SOC.COOP.ARL.(10.000,00 € > 18/02/2022 - 31/12/2022)";"2.600,00 € - 28/04/2022;-2.600,00 € - 24/06/2022;2.600,00 € - 24/06/2022;1.690,00 € - 24/06/2022;2.400,00 € - 25/07/2022;650,00 € - 29/09/2022";"10.000,00 €";"7.340,00 €"
"25";"Principale";"";"AUTOLAVAGGIO LA ROTONDA - affidamento 2022 lavaggio automezzi dell'Asp";"";"23/01/2023 09:53";"01/01/2029 00:00";"23/01/2023 09:53";"ZCB34C57FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB34C57FD";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"RMAHRN84L27Z100R - Autolavaggio LA ROTONDA di Rama Hekuran";"RMAHRN84L27Z100R - Autolavaggio LA ROTONDA di Rama Hekuran(500,00 € > 12/01/2022 - 31/12/2022)";"575,00 € - 21/10/2022";"500,00 €";"575,00 €"
"26";"Principale";"";"Vannini Editoria Scientifica Srl acquisto libro POS -Personal Outcomes Scale";"";"23/01/2023 10:23";"01/01/2029 00:00";"23/01/2023 10:23";"Z143603F2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143603F2F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/04/2022";"23-AFFIDAMENTO DIRETTO";"03007080983 - Vannini Editoria Scientifica Srl";"03007080983 - Vannini Editoria Scientifica Srl(199,00 € > 13/04/2022 - 31/12/2022)";"199,00 € - 14/04/2022";"199,00 €";"199,00 €"
"27";"Principale";"";"Acquisto di prodotti extra convenzione e non food per la cucina";"";"23/01/2023 10:23";"01/01/2030 00:00";"30/01/2024 19:18";"Z1533F10AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1533F10AC";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"01836980365 - MARR S.p.A.";"01836980365 - MARR S.p.A.(500,00 € > 16/11/2021 - 31/12/2022)";"71,40 € - 14/03/2022;24,60 € - 08/04/2022;63,00 € - 06/10/2022;24,60 € - 02/02/2023";"500,00 €";"183,60 €"
"28";"Principale";"";"Rifornimento periodico di biancheria anno 2022";"";"23/01/2023 10:23";"01/01/2029 00:00";"24/01/2023 14:09";"Z18351B958";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18351B958";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/02/2022";"23-AFFIDAMENTO DIRETTO";"BTTSFN59R02L781S - JULIET di Stefano Battistoni";"BTTSFN59R02L781S - JULIET di Stefano Battistoni(7.268,00 € > 07/02/2022 - 31/12/2022)";"720,00 € - 28/04/2022;5.778,00 € - 28/04/2022;620,00 € - 28/04/2022";"7.268,00 €";"7.118,00 €"
"29";"Principale";"";"FONDAZIONE SOSPIRO FORMAZIONE SUPERVISIONE CASI CLINICI DOTT. CARNEVALI DAVIDE";"";"23/01/2023 10:23";"01/01/2029 00:00";"23/01/2023 10:32";"Z1936DEAD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1936DEAD8";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/06/2022";"23-AFFIDAMENTO DIRETTO";"80004030195 - ISTITUTO OSPEDALIERO DI SOSPIRO - ONLUS";"80004030195 - ISTITUTO OSPEDALIERO DI SOSPIRO - ONLUS(840,00 € > 20/06/2022 - 31/12/2022)";"480,00 € - 24/06/2022;-360,00 € - 09/09/2022;360,00 € - 09/09/2022;360,00 € - 09/09/2022";"840,00 €";"840,00 €"
"30";"Principale";"";"Acquisto urgente di n&deg; 3000 mascherine FFP2";"";"23/01/2023 10:33";"01/01/2029 00:00";"23/01/2024 14:15";"Z1937301E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1937301E3";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"18/07/2022";"23-AFFIDAMENTO DIRETTO";"08447260723 - BPROTEQ SRL";"08447260723 - BPROTEQ SRL(500,00 € > 18/07/2022 - 31/12/2022)";"437,00 € - 29/09/2022";"500,00 €";"437,00 €"
"31";"Principale";"";"Acquisto di lavatrice di tipo domestico per lavanderia interna";"";"23/01/2023 10:33";"01/01/2029 00:00";"24/01/2023 14:08";"Z1E366086D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E366086D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"11/05/2022";"23-AFFIDAMENTO DIRETTO";"02630120166 - MediaMarket S.p.A. con Socio Unico";"02630120166 - MediaMarket S.p.A. con Socio Unico(500,00 € > 11/05/2022 - 31/12/2022)";"409,02 € - 24/06/2022";"500,00 €";"409,02 €"
"32";"Principale";"";"BERTANI - affidamento diretti piccoli acquisti idraulica e materiale";"";"23/01/2023 10:33";"01/01/2030 00:00";"29/01/2024 16:48";"Z1F34C0D32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F34C0D32";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"00145280350 - BERTANI S.p.A.";"00145280350 - BERTANI S.p.A.(3.000,00 € > 11/01/2022 - 31/12/2022)";"148,41 € - 25/05/2022;447,62 € - 25/07/2022;139,98 € - 09/09/2022;55,85 € - 29/09/2022;78,97 € - 21/10/2022;462,04 € - 25/11/2022;191,48 € - 19/01/2023";"3.000,00 €";"1.524,35 €"
"33";"Principale";"";"Riparazioni straordinarie di cancelli automatici dell'Azienda";"";"23/01/2023 10:33";"01/01/2030 00:00";"29/01/2024 17:31";"Z1F34C1700";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F34C1700";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"01524480363 - CEAC SNC";"01524480363 - CEAC SNC(10.000,00 € > 11/01/2022 - 31/12/2022)";"8.808,00 € - 08/06/2022;1.142,00 € - 09/01/2023";"10.000,00 €";"9.950,00 €"
"34";"Principale";"";"CBA Informatica - Canoni software in assistenza 2022";"";"23/01/2023 10:33";"01/01/2030 00:00";"29/01/2024 17:28";"Z2134CDE93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2134CDE93";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/01/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(5.000,00 € > 14/01/2022 - 31/12/2022)";"839,00 € - 28/04/2022;55,50 € - 09/09/2022;56,40 € - 25/11/2022;56,40 € - 27/02/2023";"5.000,00 €";"1.007,30 €"
