﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"DRUSIAN LISA";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 14:40";"AUTORIZZAZIONE INCARICO DI SUPPORTO NELL'AMBITO DEL PROGETTO CENTRI DI SOLLIEVO ";"14/02/2019";"31/12/2019";"352,00 €"
"2";"Principale";"";"FIORI ANNA VITTORIA";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 14:43";"AUTORIZZAZIONE INCARICO COMPONENTE  COMMISSIONE CONCORSO PRESSO ISRAA DI TREVISO";"13/02/2019";"31/03/2019";"200,00 €"
"3";"Principale";"";"FIORI ANNA VITTORIA";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 18:00";"AUTORIZZAZIONE INCARICO COMPONENTE SELEZIONE PRESSO SER.S.A. BELLUNO";"28/03/2019";"29/03/2019";"200,00 €"
"4";"Principale";"";"FIORI ANNA VITTORIA";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 15:24";"AUTORIZZAZIONE INCARICO COMPONENTE COMMISSIONE CONCORSO PRESSO CASA FENZI CONEGLIANO";"20/08/2019";"29/08/2019";"500,00 €"
"5";"Principale";"";"DRUSIAN LISA";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 15:26";"AUTORIZZAZIONE INCARICO DI SUPPORTO NELL'AMBITO DEL PROGETTO CENTRI DI SOLLIEVO (DGRV 1489/2017).";"01/01/2020";"31/12/2020";"528,00 €"
"6";"Principale";"";"FIORI ANNA VITTORIA";"";"12/07/2020 00:00";"01/01/2026 00:00";"12/07/2020 09:59";"AUTORIZZAZIONE INCARICO COMPONENTE COMMISSIONE CONCORSO PRESSO ISRAA TREVISO";"03/06/2020";"11/06/2020";"300,00 €"
"7";"Principale";"";"PALU' GRAZIA";"";"12/07/2020 00:00";"01/01/2026 00:00";"12/07/2020 10:02";"COMPONENTE COMMISSIONE GARA D'APPALTO PRESSO ISTITUTO BON BOZZOLLA DI FARRA DI SOLIGO";"01/07/2020";"31/07/2020";"500,00 €"
"8";"Principale";"";"MALOCCO LIANA";"";"10/08/2020 00:00";"01/01/2026 00:00";"10/08/2020 16:36";"AUTORIZZAZIONE INCARICO COMPONENTE COMMISSIONE CONCORSO PRESSO CASA DI RIPOSO VILLA BELVEDERE DI CROCETTA DEL MONTELLO ";"21/08/2020";"03/09/2020";"350,00 €"
"9";"Principale";"";"FIORI ANNA VITTORIA";"";"10/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 11:11";"AUTORIZZAZIONE INCARICO COMPONENTE COMMISSIONE CONCORSO PRESSO ISRAA TREVISO";"09/06/2021";"16/06/2021";"310,00 €"
"10";"Principale";"";"DRUSIAN LISA";"";"16/09/2021 16:45";"01/01/2027 00:00";"16/09/2021 16:47";"AUTORIZZAZIONE INCARICO DI SUPPORTO NELL'AMBITO DEL PROGETTO CENTRI DI SOLLIEVO (PONTE DI P)";"01/09/2021";"31/12/2021";"216,00 €"
"11";"Principale";"";"DRUSIAN LISA";"";"16/09/2021 16:47";"01/01/2027 00:00";"16/09/2021 16:48";"AUTORIZZAZIONE INCARICO DI SUPPORTO NELL'AMBITO DEL PROGETTO CENTRI DI SOLLIEVO (MOTTA DI L.)";"01/09/2021";"31/12/2021";"216,00 €"
"12";"Principale";"";"MALOCCO LIANA";"";"16/09/2021 16:48";"01/01/2027 00:00";"16/09/2021 16:51";"AUTORIZZAZIONE INCARICO COMPONENTE COMMISSIONE CONCORSO PRESSO CASA DI RIPOSO VILLA BELVEDERE DI CROCETTA DEL MONTELLO ";"24/09/2021";"03/10/2021";"300,00 €"
"13";"Principale";"";"FIORI ANNA VITTORIA";"";"20/09/2021 16:59";"01/01/2027 00:00";"20/09/2021 17:00";"	FIORI ANNA VITTORIA AUTORIZZAZIONE INCARICO COMPONENTE COMMISSIONE DI GARA CONSORZIO CEV VERONA";"21/09/2021";"20/10/2021";"300,00 €"
"14";"Principale";"";"FIORI ANNA VITTORIA";"";"20/09/2021 17:00";"01/01/2027 00:00";"20/09/2021 17:05";"	FIORI ANNA VITTORIA AUTORIZZAZIONE INCARICO COMPONENTE COMMISSIONE GARA PRESSO ISRAA TREVISO";"05/08/2021";"25/08/2021";"200,00 €"
"15";"Principale";"";"FIORI ANNA VITTORIA ";"";"06/12/2021 13:09";"01/01/2027 00:00";"06/12/2021 13:10";"AUTORIZZAZIONE INCARICO COMPONENTE COMMISSIONE CASA RIPOSO VIDOR (TV)";"10/12/2021";"10/12/2021";"0,00 €"
"16";"Principale";"";"MALOCCO LIANA";"";"26/01/2022 11:03";"01/01/2028 00:00";"26/01/2022 11:04";"AUTORIZZAZIONE INCARICO COMPONENTE COMMISSIONE CONCORSO PRESSO CASA DI RIPOSO VILLA BELVEDERE DI CROCETTA DEL MONTELLO ";"01/02/2022";"15/02/2022";"300,00 €"
"17";"Principale";"";"DRUSIAN LISA";"";"26/01/2022 11:08";"01/01/2028 00:00";"26/01/2022 11:11";"AUTORIZZAZIONE INCARICO DI SUPPORTO NELL'AMBITO DEL PROGETTO CENTRI DI SOLLIEVO (MOTTA DI L.)";"01/01/2022";"31/12/2022";"650,00 €"
"18";"Principale";"";"MARTIN SILVIA";"";"20/05/2022 18:26";"01/01/2028 00:00";"20/05/2022 18:27";"AUTORIZZAZIONE INCARICO COMPONENTE COMMISSIONE CONCORSO PRESSO IPAB ISTITUTO BON BOZZOLLA FARRA DI SOLIGO";"27/04/2022";"27/04/2022";"250,00 €"
"19";"Principale";"";"MALOCCO LIANA";"";"09/08/2022 10:44";"01/01/2028 00:00";"09/08/2022 10:44";"AUTORIZZAZIONE INCARICO COMPONENTE COMMISSIONE CONCORSO PRESSO CASA DI RIPOSO VILLA BELVEDERE DI CROCETTA DEL MONTELLO ";"27/08/2022";"29/08/2022";"250,00 €"
"20";"Principale";"";"FIORI ANNA VITTORIA";"";"03/11/2022 18:49";"01/01/2028 00:00";"03/11/2022 18:49";"AUTORIZZAZIONE INCARICO COMPONENTE COMMISSIONE SELEZIONE PRESSO IPAB ISTITUTO BON BOZZOLLA FARRA DI SOLIGO";"07/11/2022";"30/11/2022";"250,00 €"
"21";"Principale";"";"FIORI ANNA VITTORIA";"";"26/06/2023 18:14";"01/01/2029 00:00";"26/06/2023 18:20";"AUTORIZZAZIONE INCARICO COMPONENTE COMMISSIONE CONCORSO PRESSO ISTITUTO COSTANTE GRIS - MOGLIANO VENETO";"06/12/2022";"13/12/2022";"350,00 €"
"22";"Principale";"";"FIORI ANNA VITTORIA";"";"29/11/2023 10:56";"01/01/2029 00:00";"29/11/2023 10:57";"AUTORIZZAZIONE INCARICO COMPONENTE COMMISSIONE CONCORSO PRESSO ISTITUTO COSTANTE GRIS - MOGLIANO VENETO";"04/12/2023";"29/12/2023";"0,00 €"
"23";"Principale";"";"FIORI ANNA VITTORIA";"";"04/12/2023 11:08";"01/01/2029 00:00";"04/12/2023 11:09";"AUTORIZZAZIONE INCARICO COMPONENTE COMMISSIONE SELEZIONE PRESSO CDR FENZI - CONEGLIANO";"04/12/2023";"29/12/2023";"300,00 €"
"24";"Principale";"";"DESSI' STEFANIA";"";"04/03/2024 14:16";"01/01/2030 00:00";"04/03/2024 14:30";"AUTORIZZAZIONE INCARICO COMPONENTE COMMISSIONE CONCORSO PRESSO IPAB CASA MOZZETTI DI VAZZOLA";"28/03/2024";"28/03/2024";"208,00 €"
