﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Rinnovo polizza incendio";"";"09/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:42";"Z4426A302E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4426A302E";" - C.S.S. Villa ""C. Resemini""";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"04117010373 - AGE Assicurazioni Gestione Enti srl";"04117010373 - AGE Assicurazioni Gestione Enti srl(1.980,00 € > 09/01/2019 - 08/01/2020)";"1.976,87 € - 09/01/2019;65,72 € - 20/03/2019";"1.980,00 €";"2.042,59 €"
"2";"Principale";"";"Rinnovo polizza RCA Fiat Doblò";"";"09/01/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:19";"ZEC26A305C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC26A305C";" - C.S.S. Villa ""C. Resemini""";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"04117010373 - AGE Assicurazioni Gestione Enti srl";"04117010373 - AGE Assicurazioni Gestione Enti srl(574,00 € > 11/01/2019 - 10/01/2020)";"574,00 € - 09/01/2019";"574,00 €";"574,00 €"
"3";"Principale";"";"Riparazione stampante studio medico e sostituzione toner";"";"28/01/2019 00:00";"01/01/2026 00:00";"14/01/2020 11:19";"Z2926E6066";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2926E6066";" - C.S.S. Villa ""C. Resemini""";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"00595540295 - Breviglieri srl";"00595540295 - Breviglieri srl(200,00 € > 28/01/2019 - 31/12/2019)";"199,00 € - 07/03/2019";"200,00 €";"199,00 €"
"4";"Principale";"";"Acquisto cancelleria varia anno 2019";"";"22/01/2019 00:00";"01/01/2026 00:00";"16/01/2020 09:57";"Z7126D18B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7126D18B8";" - C.S.S. Villa ""C. Resemini""";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"00595540295 - Breviglieri srl,01762630406 - Thema Office";"01762630406 - Thema Office(540,00 € > 01/02/2019 - 31/12/2019)";"540,20 € - 11/03/2019";"540,00 €";"540,20 €"
"5";"Principale";"";"Acquisto regali per ospiti per festa befana ";"";"02/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 09:03";"ZD6268F78B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6268F78B";" - C.S.S. Villa ""C. Resemini""";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"01286680234 - Supermercati Tosano Cerea SRL";"01286680234 - Supermercati Tosano Cerea SRL(300,00 € > 02/01/2019 - 20/03/2019)";"95,67 € - 20/03/2019";"300,00 €";"95,67 €"
"6";"Principale";"";"Sostituzione personale cucina mese di gennaio 2019 ";"";"04/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 09:11";"Z3E2694A1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2694A1D";" - C.S.S. Villa ""C. Resemini""";"04/01/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(1.000,00 € > 04/01/2019 - 31/01/2019)";"434,24 € - 20/03/2019";"1.000,00 €";"434,24 €"
"7";"Principale";"";"Fornitura di prodotti per l'incontinenza e servizi correlati ";"";"07/01/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:18";"Z0C2698436";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2698436";" - C.S.S. Villa ""C. Resemini""";"07/01/2019";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.p.A";"03318780966 - ESSITY ITALY S.p.A(8.500,00 € > 07/01/2019 - 08/04/2019)";"5.466,92 € - 20/03/2019;72,00 € - 04/04/2019;2.681,87 € - 15/04/2019";"8.500,00 €";"8.220,79 €"
"8";"Principale";"";"Sostituzione personale cucina";"";"14/01/2019 00:00";"01/01/2026 00:00";"17/01/2020 11:50";"ZEC26B2E4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC26B2E4D";" - C.S.S. Villa ""C. Resemini""";"14/01/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(900,00 € > 14/01/2019 - 31/01/2019)";"434,24 € - 20/03/2019";"900,00 €";"434,24 €"
"9";"Principale";"";"Somministrazione assistente sociale 3 mesi ";"";"14/01/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:20";"ZBF26B2EEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF26B2EEB";" - C.S.S. Villa ""C. Resemini""";"14/01/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(7.000,00 € > 21/01/2019 - 30/04/2019)";"1.258,86 € - 20/03/2019;1.735,60 € - 15/04/2019;1.928,76 € - 08/05/2019;1.908,96 € - 03/06/2019;782,12 € - 10/07/2019";"7.000,00 €";"7.614,30 €"
"10";"Principale";"";"Acquisto fiori per commemorazioni funebri anno 2018 ";"";"15/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 09:29";"ZA726B78D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA726B78D9";" - C.S.S. Villa ""C. Resemini""";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"01166370294 - Ferrari Onoranze Funebri Srl";"01166370294 - Ferrari Onoranze Funebri Srl(350,00 € > 15/01/2019 - 15/01/2019)";"327,87 € - 07/03/2019";"350,00 €";"327,87 €"
"11";"Principale";"";"Affidamento incarico medico competente anno 2019 ";"";"29/01/2019 00:00";"01/01/2027 00:00";"27/01/2021 21:52";"Z9E26EA240";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E26EA240";" - C.S.S. Villa ""C. Resemini""";"29/01/2019";"23-AFFIDAMENTO DIRETTO";"01578220384 - Fusetti Dott. Leonardo";"01578220384 - Fusetti Dott. Leonardo(2.000,00 € > 01/02/2019 - 31/12/2019)";"282,00 € - 03/06/2019;242,00 € - 18/11/2019;502,00 € - 09/01/2020";"2.000,00 €";"1.026,00 €"
"12";"Principale";"";"Sostituzione personale cucina cat. A1 con lavoro somministrato ";"";"29/01/2019 00:00";"01/01/2026 00:00";"14/01/2020 12:27";"Z4226EB97F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4226EB97F";" - C.S.S. Villa ""C. Resemini""";"29/01/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(850,00 € > 01/02/2019 - 10/02/2019)";"753,92 € - 15/04/2019";"850,00 €";"753,92 €"
"13";"Principale";"";"Servizio di Logopedia 01.02.2019 - 31.12.2019 ";"";"30/01/2019 00:00";"01/01/2026 00:00";"14/01/2020 11:50";"Z3B26ECE29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B26ECE29";" - C.S.S. Villa ""C. Resemini""";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"SRTLNR92B49E512G - Sarti Eleonora";"SRTLNR92B49E512G - Sarti Eleonora(338,96 € > 01/02/2019 - 31/12/2019)";"338,96 € - 04/04/2019";"338,96 €";"338,96 €"
"14";"Principale";"";"Servizio di fisioterapia 01.02.2019 / 30.06.2019 ";"";"30/01/2019 00:00";"01/01/2026 00:00";"17/01/2020 10:28";"ZCF26F1086";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF26F1086";" - C.S.S. Villa ""C. Resemini""";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"00620680280 - Crema Sergio";"00620680280 - Crema Sergio(12.000,00 € > 01/02/2019 - 30/06/2019)";"2.338,88 € - 03/04/2019;2.535,44 € - 08/05/2019;2.600,96 € - 03/06/2019;2.535,44 € - 11/07/2019;2.448,08 € - 01/08/2019";"12.000,00 €";"12.458,80 €"
"15";"Principale";"";"Servizio di massofisioterapia 01.02.2019 / 31.12.2019 ";"";"30/01/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:31";"Z7C26F10B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C26F10B4";" - C.S.S. Villa ""C. Resemini""";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"CRMLSS74A56F394X - Crema Alessia ";"CRMLSS74A56F394X - Crema Alessia (12.500,00 € > 01/02/2019 - 31/12/2019)";"1.062,80 € - 03/04/2019;1.115,84 € - 08/05/2019;1.168,88 € - 03/06/2019;1.239,60 € - 11/07/2019;1.062,80 € - 01/08/2019;1.168,88 € - 04/09/2019;691,52 € - 03/10/2019;1.168,88 € - 06/11/2019";"12.500,00 €";"8.679,20 €"
"16";"Principale";"";"Acquisto vino per ospiti ";"";"05/02/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:27";"Z792706519";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792706519";" - C.S.S. Villa ""C. Resemini""";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia(300,00 € > 05/02/2019 - 31/03/2019)";"184,69 € - 15/04/2019";"300,00 €";"184,69 €"
"17";"Principale";"";"Somministrazione lavoro addetto ai servizi generali cat. A1 dal 11.02.2019 al 17.02.2019";"";"11/02/2019 00:00";"01/01/2026 00:00";"21/01/2020 09:36";"Z612719570";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612719570";" - C.S.S. Villa ""C. Resemini""";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(485,00 € > 11/02/2019 - 17/02/2019)";"459,92 € - 15/04/2019";"485,00 €";"459,92 €"
"18";"Principale";"";"Incarico Coordinatore per la sicurezza in fase di progettazione ed esecuzione d.lgs. 81/08 ";"";"12/02/2019 00:00";"01/01/2026 00:00";"17/01/2020 10:49";"ZD1271EF6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1271EF6F";" - C.S.S. Villa ""C. Resemini""";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"02030700385 - ESTENSE CONSULTING S.R.L.S";"02030700385 - ESTENSE CONSULTING S.R.L.S(980,00 € > 12/02/2019 - 31/12/2019)";"980,00 € - 03/10/2019";"980,00 €";"980,00 €"
"19";"Principale";"";" Progettazione e direzione lavori per sostituzione di 2 caldaie  ";"";"12/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 11:22";"Z87271F7EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87271F7EC";" - C.S.S. Villa ""C. Resemini""";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"ZNNGBT58M26B157Q - Azzoni Gianbattista";"ZNNGBT58M26B157Q - Azzoni Gianbattista(1.230,00 € > 12/02/2019 - 12/02/2019)";"1.263,56 € - 27/05/2019";"1.230,00 €";"1.263,56 €"
"20";"Principale";"";"ACQUISTO PRODOTTI PER DOLL THERAPY";"";"18/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 12:23";"Z9627366BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9627366BD";" - C.S.S. Villa ""C. Resemini""";"18/02/2019";"23-AFFIDAMENTO DIRETTO";"FVRCLD58C10L736V - OL BOYS di FAVARETTO CLAUDIO";"FVRCLD58C10L736V - OL BOYS di FAVARETTO CLAUDIO(380,00 € > 18/02/2019 - 18/02/2019)";"378,90 € - 04/04/2019";"380,00 €";"378,90 €"
"21";"Principale";"";"Acquisto materiale monouso ";"";"18/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 09:05";"Z642736CDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642736CDF";" - C.S.S. Villa ""C. Resemini""";"18/02/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - Ideacarta Group Srl";"03653280242 - Ideacarta Group Srl(500,00 € > 18/02/2019 - 18/02/2019)";"496,40 € - 15/04/2019";"500,00 €";"496,40 €"
"22";"Principale";"";"Attività di formazione a distanza e in house in materia di appalti ";"";"20/02/2019 00:00";"01/01/2027 00:00";"26/01/2021 16:04";"ZC3274169B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3274169B";" - C.S.S. Villa ""C. Resemini""";"20/02/2019";"23-AFFIDAMENTO DIRETTO";"03440481202 - Appaltiamo S.R.L.S.";"03440481202 - Appaltiamo S.R.L.S.(3.700,00 € > 20/02/2019 - 31/12/2019)";"1.525,00 € - 08/05/2019;1.525,00 € - 04/09/2019;625,00 € - 09/01/2020";"3.700,00 €";"3.675,00 €"
"23";"Principale";"";"Materiale vario ";"";"06/03/2019 00:00";"01/01/2026 00:00";"16/01/2020 09:29";"Z6B2774C0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2774C0D";" - C.S.S. Villa ""C. Resemini""";"06/03/2019";"23-AFFIDAMENTO DIRETTO";"01392900294 - Red 2 srl";"01392900294 - Red 2 srl(2.661,00 € > 06/03/2019 - 06/03/2019)";"2.660,08 € - 20/06/2019";"2.661,00 €";"2.660,08 €"
"24";"Principale";"";"Rinnovo annuale licenze antivirus e manutenzione ordinaria apparecchiature informatiche ";"";"12/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 09:44";"Z76278713C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76278713C";" - C.S.S. Villa ""C. Resemini""";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"00595540295 - Breviglieri srl";"00595540295 - Breviglieri srl(761,00 € > 01/04/2019 - 31/03/2020)";"761,00 € - 08/05/2019";"761,00 €";"761,00 €"
"25";"Principale";"";"Acquisto materiale vario ferramenta ";"";"14/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 09:47";"ZB52793E77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52793E77";" - C.S.S. Villa ""C. Resemini""";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"01392900294 - Red 2 srl";"01392900294 - Red 2 srl(71,00 € > 14/03/2019 - 14/03/2019)";"70,53 € - 14/05/2019";"71,00 €";"70,53 €"
"26";"Principale";"";"Direzione lavori e coordinamento sicurezza in esecuzione lavori del progetto relativo alla riqualificazione impianti tecnologici ";"";"14/03/2019 00:00";"01/01/2027 00:00";"26/01/2021 12:01";"Z902794333";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902794333";" - C.S.S. Villa ""C. Resemini""";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"ZNNGBT58M26B157Q - Azzoni Gianbattista";"ZNNGBT58M26B157Q - Azzoni Gianbattista(2.500,00 € > 14/03/2019 - 31/12/2019)";"2.778,88 € - 06/10/2020";"2.500,00 €";"2.778,88 €"
"27";"Principale";"";"Progettazione esecutiva, direzione dei lavori e coordinamento della sicurezza per la fornitura e posa nuovo gruppo frigorifero ";"";"14/03/2019 00:00";"01/01/2026 00:00";"16/01/2020 09:36";"Z6D2794F56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2794F56";" - C.S.S. Villa ""C. Resemini""";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"ZNNGBT58M26B157Q - Azzoni Gianbattista";"ZNNGBT58M26B157Q - Azzoni Gianbattista(1.980,00 € > 14/03/2019 - 14/03/2019)";"2.105,93 € - 20/11/2019";"1.980,00 €";"2.105,93 €"
"28";"Principale";"";"Somministrazione lavoro educatrice prof.le 7h a settimana ";"";"18/03/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:35";"ZD2279DE41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2279DE41";" - C.S.S. Villa ""C. Resemini""";"18/03/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(4.500,00 € > 18/03/2019 - 30/09/2019)";"287,60 € - 08/05/2019;573,20 € - 03/06/2019;644,60 € - 10/07/2019;216,20 € - 01/08/2019;649,33 € - 04/09/2019;1.249,72 € - 03/10/2019;763,06 € - 06/11/2019";"4.500,00 €";"4.383,71 €"
"29";"Principale";"";"Fornitura farmaci vari per ospiti ";"";"20/03/2019 00:00";"01/01/2026 00:00";"17/01/2020 10:14";"ZC527A71BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC527A71BE";" - C.S.S. Villa ""C. Resemini""";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"RVRMRT66L04H620F - Farmacia Roveroni";"RVRMRT66L04H620F - Farmacia Roveroni(785,00 € > 20/03/2019 - 20/03/2019)";"781,95 € - 15/04/2019";"785,00 €";"781,95 €"
"30";"Principale";"";"Manutenzione programmata attrezzature sanitarie ";"";"22/03/2019 00:00";"01/01/2028 00:00";"27/01/2022 12:52";"Z0327B3779";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0327B3779";" - C.S.S. Villa ""C. Resemini""";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO Italia Spa";"05503160011 - ARJO Italia Spa(4.700,00 € > 22/03/2019 - 30/06/2022)";"1.142,64 € - 20/01/2021;1.142,64 € - 09/03/2021;1.142,64 € - 08/07/2021";"4.700,00 €";"3.427,92 €"
"31";"Principale";"";"Formazione e consulenza al RISQ per gestione sistema qualità ";"";"22/03/2019 00:00";"01/01/2027 00:00";"25/01/2021 11:05";"Z1827B410E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1827B410E";" - C.S.S. Villa ""C. Resemini""";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"RSGMRA70M23G224X - Ing. Mauro Arsego";"RSGMRA70M23G224X - Ing. Mauro Arsego(3.400,00 € > 01/04/2019 - 31/01/2020)";"1.747,20 € - 18/11/2019;1.622,40 € - 09/01/2020";"3.400,00 €";"3.369,60 €"
"32";"Principale";"";"Proroga 2 mesi servizio di consulenza e brokeraggio assicurativo ";"";"27/03/2019 00:00";"01/01/2026 00:00";"27/01/2020 13:44";"ZAB27C5207";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB27C5207";" - C.S.S. Villa ""C. Resemini""";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"04117010373 - AGE Assicurazioni Gestione Enti srl";"04117010373 - AGE Assicurazioni Gestione Enti srl(300,00 € > 01/04/2019 - 31/05/2019)";"";"300,00 €";"0,00 €"
"33";"Principale";"";"Proroga 3 mesi servizio lavanolo ";"";"27/03/2019 00:00";"01/01/2026 00:00";"16/01/2020 12:15";"Z9427C52B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9427C52B1";" - C.S.S. Villa ""C. Resemini""";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"01057590299 - Corbola Servizi Plurimi soc. coop.";"01057590299 - Corbola Servizi Plurimi soc. coop.(15.000,00 € > 01/04/2019 - 30/06/2019)";"4.590,21 € - 10/07/2019;4.906,46 € - 18/07/2019;4.850,78 € - 04/09/2019";"15.000,00 €";"14.347,45 €"
"34";"Principale";"";"CORSO FORMAZIONE ASSISTENTE SOCIALE ";"";"01/04/2019 00:00";"01/01/2026 00:00";"27/01/2020 13:42";"ZDB27D4B42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB27D4B42";" - C.S.S. Villa ""C. Resemini""";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"PNNCHR74C65A703L - PANNI CHIARA";"PNNCHR74C65A703L - PANNI CHIARA(150,00 € > 01/04/2019 - 31/12/2019)";"";"150,00 €";"0,00 €"
"35";"Principale";"";"Fornitura prodotti per l'incontinenza ";"";"08/04/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:52";"Z5927F241A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5927F241A";" - C.S.S. Villa ""C. Resemini""";"08/04/2019";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.p.A";"03318780966 - ESSITY ITALY S.p.A(4.800,00 € > 08/04/2019 - 31/05/2019)";"2.416,97 € - 08/05/2019;2.279,74 € - 03/06/2019";"4.800,00 €";"4.696,71 €"
"36";"Principale";"";"Fornitura e posa scambiatore di calore ";"";"11/04/2019 00:00";"01/01/2026 00:00";"17/01/2020 11:20";"ZD328041F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD328041F2";" - C.S.S. Villa ""C. Resemini""";"11/04/2019";"23-AFFIDAMENTO DIRETTO";"01392900294 - Red 2 srl";"01392900294 - Red 2 srl(3.500,00 € > 11/04/2019 - 11/04/2019)";"3.500,00 € - 16/10/2019";"3.500,00 €";"3.500,00 €"
"37";"Principale";"";"Acquisto n. 1 sollevatore ";"";"11/04/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:53";"ZB7280423E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7280423E";" - C.S.S. Villa ""C. Resemini""";"11/04/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO Italia Spa";"05503160011 - ARJO Italia Spa(1.950,00 € > 11/04/2019 - 11/04/2019)";"1.943,15 € - 04/09/2019";"1.950,00 €";"1.943,15 €"
"38";"Principale";"";" Acquisto materiale monouso per festa estate 2018  ";"";"12/04/2019 00:00";"01/01/2026 00:00";"14/01/2020 10:57";"Z0D2806CAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2806CAA";" - C.S.S. Villa ""C. Resemini""";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"01243060298 - Baroncini Srl";"01243060298 - Baroncini Srl(230,00 € > 12/04/2019 - 12/04/2019)";"228,55 € - 16/09/2019";"230,00 €";"228,55 €"
"39";"Principale";"";"Somministrazione lavoro Logopedista cat. c1 dal 30.04.2019 al 31.12.2019 ";"";"15/04/2019 00:00";"01/01/2026 00:00";"27/01/2020 13:34";"ZBB280CAA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB280CAA0";" - C.S.S. Villa ""C. Resemini""";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(6.500,00 € > 30/04/2019 - 30/04/2019)";"";"6.500,00 €";"0,00 €"
"40";"Principale";"";"Sostituzione di refrigeratori d'acqua posti sul tetto della struttura ";"";"19/04/2019 00:00";"01/01/2026 00:00";"14/01/2020 16:32";"Z4C28238D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C28238D1";" - C.S.S. Villa ""C. Resemini""";"19/04/2019";"23-AFFIDAMENTO DIRETTO";"00043870294 - Berzuini srl";"00043870294 - Berzuini srl(35.000,00 € > 19/04/2019 - 31/07/2019)";"31.500,00 € - 05/08/2019";"35.000,00 €";"31.500,00 €"
"41";"Principale";"";"Acquisto profumo enzimatico anno 2019 ";"";"24/04/2019 00:00";"01/01/2026 00:00";"17/01/2020 11:50";"ZEC282A5A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC282A5A2";" - C.S.S. Villa ""C. Resemini""";"24/04/2019";"23-AFFIDAMENTO DIRETTO";"08758030962 - RAM POWER SRL";"08758030962 - RAM POWER SRL(1.200,00 € > 24/04/2019 - 24/04/2019)";"1.133,15 € - 14/06/2019";"1.200,00 €";"1.133,15 €"
"42";"Principale";"";"Proroga 3 mesi fornitura boccioni d'acqua e bicchieri monouso ";"";"29/04/2019 00:00";"01/01/2026 00:00";"14/01/2020 16:18";"Z42282DEC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42282DEC3";" - C.S.S. Villa ""C. Resemini""";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"03126550270 - Aquadoc SRL";"03126550270 - Aquadoc SRL(450,00 € > 01/05/2019 - 31/07/2019)";"115,20 € - 14/06/2019;135,00 € - 10/07/2019;270,00 € - 01/08/2019";"450,00 €";"520,20 €"
"43";"Principale";"";"Proroga 3 mesi servizio pedicure ";"";"29/04/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:55";"Z6D282E769";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D282E769";" - C.S.S. Villa ""C. Resemini""";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"GGNLRI73D44A539P - Estetica Viviana di Guagnetti Ilaria";"GGNLRI73D44A539P - Estetica Viviana di Guagnetti Ilaria(1.500,00 € > 01/05/2019 - 31/07/2019)";"455,80 € - 14/06/2019;869,20 € - 01/08/2019";"1.500,00 €";"1.325,00 €"
"44";"Principale";"";"Proroga 3 mesi servizio parrucchiera ";"";"29/04/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:56";"Z2D282EDB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D282EDB1";" - C.S.S. Villa ""C. Resemini""";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"BRZPRZ59T68D776J - Brazzorotto Patrizia";"BRZPRZ59T68D776J - Brazzorotto Patrizia(1.900,00 € > 29/04/2019 - 31/07/2019)";"1.219,00 € - 04/09/2019;575,00 € - 18/11/2019";"1.900,00 €";"1.794,00 €"
"45";"Principale";"";"Importazione ed invio file per la comunicazione all'anagrafe tributaria ";"";"29/04/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:56";"Z0C28316CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C28316CD";" - C.S.S. Villa ""C. Resemini""";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"04053460285 - GALFIN srl ";"04053460285 - GALFIN srl (80,00 € > 29/04/2019 - 29/04/2019)";"80,00 € - 03/06/2019";"80,00 €";"80,00 €"
"46";"Principale";"";" serratura magazzino esterno  ";"";"07/05/2019 00:00";"01/01/2026 00:00";"17/01/2020 11:18";"ZD228483F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD228483F5";" - C.S.S. Villa ""C. Resemini""";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"01499740296 - Antiquario snc ";"01499740296 - Antiquario snc (240,00 € > 07/05/2019 - 07/05/2019)";"240,00 € - 14/06/2019";"240,00 €";"240,00 €"
"47";"Principale";"";"Servizio disinfestazione larvicida westnile ";"";"08/05/2019 00:00";"01/01/2026 00:00";"14/01/2020 11:01";"Z13284FFFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13284FFFB";" - C.S.S. Villa ""C. Resemini""";"08/05/2019";"23-AFFIDAMENTO DIRETTO";"00922180294 - TECNOAMBIENTE snc";"00922180294 - TECNOAMBIENTE snc(250,00 € > 08/05/2019 - 08/05/2019)";"200,00 € - 06/12/2019";"250,00 €";"200,00 €"
