﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"fornitura cancelleria";"";"25/03/2015 00:00";"01/01/2027 00:00";"09/04/2024 11:43";"Z2C13D3E48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C13D3E48";" - CDR SERSEPANIZZONI";"25/03/2015";"23-AFFIDAMENTO DIRETTO";"11582010150 - LYRECO ITALIA SRL";"11582010150 - LYRECO ITALIA SRL(1.675,78 € > 31/12/2015 - 31/12/2015)";"856,79 € - 19/05/2015;818,99 € - 21/09/2015";"1.675,78 €";"1.675,78 €"
"2";"Principale";"";"Gara codice Z2C15AE803";"";"01/01/2015 00:00";"01/01/2027 00:00";"23/04/2024 17:50";"Z2C15AE803";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C15AE803";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA,03664480286 - BORTOLAMEI SPA - BENZA";"01278980246 - MARCHI SPA(35.000,00 € > 01/01/2015 - 31/12/2021),03664480286 - BORTOLAMEI SPA - BENZA(1.000,00 € > 01/01/2021 - 31/12/2021)";"6.462,33 € - 16/11/2015;12.643,94 € - 23/11/2015;700,34 € - 28/01/2021;57,36 € - 28/01/2021;9.749,50 € - 28/01/2021;57,36 € - 28/01/2021;41,00 € - 02/04/2021";"36.000,00 €";"29.711,83 €"
"3";"Principale";"";"somministrazione personale";"";"01/03/2015 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"Z5014CC30A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5014CC30A";" - CDR SERSEPANIZZONI";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(15.875,54 € > 30/04/2015 - 30/04/2015)";"11.037,56 € - 13/06/2015;4.837,98 € - 04/08/2015";"15.875,54 €";"15.875,54 €"
"4";"Principale";"";"Attività formativa anno 2014";"";"01/01/2015 00:00";"01/01/2027 00:00";"02/02/2021 14:10";"Z6713F81F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6713F81F4";" - CDR SERSEPANIZZONI";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03111720243 - STUDIO I.D.E.A. Sas di L.Petris & C.,01584750242 - STUDIO I.D.E.A. di Petris dr. Luigi";"03111720243 - STUDIO I.D.E.A. Sas di L.Petris & C.(969,00 € > 31/12/2015 - 31/12/2015),01584750242 - STUDIO I.D.E.A. di Petris dr. Luigi(4.998,00 € > 31/12/2015 - 31/12/2015)";"969,00 € - 05/05/2015;2.998,80 € - 04/08/2015;999,60 € - 05/12/2015;999,60 € - 30/12/2015";"5.967,00 €";"5.967,00 €"
"5";"Principale";"";"servizi sanitari farmaci";"";"15/06/2015 00:00";"01/01/2027 00:00";"24/12/2021 12:47";"Z9E14FBC51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E14FBC51";" - CDR SERSEPANIZZONI";"15/06/2015";"23-AFFIDAMENTO DIRETTO";"02441500242 - UNITA' LOCALE SOCIO SANITARIA N. 8 ""BERICA""";"02441500242 - UNITA' LOCALE SOCIO SANITARIA N. 8 ""BERICA""(1.768,14 € > 31/12/2015 - 31/12/2015)";"116,14 € - 30/11/2015;1.652,00 € - 14/09/2015";"1.768,14 €";"1.768,14 €"
"6";"Principale";"";"somministrazione personale";"";"01/08/2015 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"ZE116D2BA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE116D2BA1";" - CDR SERSEPANIZZONI";"01/08/2015";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(8.308,86 € > 30/09/2015 - 30/09/2015)";"8.308,86 € - 03/11/2015";"8.308,86 €";"8.308,86 €"
"7";"Principale";"";"lavoro interinale";"";"01/01/2015 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"ZEB13BF848";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB13BF848";" - CDR SERSEPANIZZONI";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(32.473,28 € > 28/02/2015 - 28/02/2015)";"32.473,28 € - 20/03/2015";"32.473,28 €";"32.473,28 €"
"8";"Principale";"";"FORNITURA DERRATE ALIMENTARI PER ANNI 3";"";"06/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"6468014600";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6468014600";" - CDR SERSEPANIZZONI";"06/11/2015";"01-PROCEDURA APERTA";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(472.175,31 € > 01/02/2016 - 31/01/2019)";"93.458,14 € - 31/01/2016;11.278,13 € - 08/02/2017;1.226,00 € - 13/02/2017;25.601,65 € - 23/03/2017;14.191,78 € - 14/04/2017;22.034,43 € - 12/05/2017;13.543,35 € - 16/06/2017;12.339,18 € - 28/06/2017;11.294,48 € - 01/08/2017;13.695,40 € - 31/08/2017;11.630,46 € - 02/10/2017;13.683,33 € - 15/11/2017;11.188,22 € - 29/11/2017;12.814,18 € - 14/12/2017;14.729,41 € - 29/01/2018;12.782,57 € - 06/03/2018;22.378,95 € - 24/04/2018;15.700,20 € - 07/06/2018;12.489,98 € - 27/06/2018;17.643,00 € - 24/07/2018;12.689,08 € - 04/09/2018;14.777,28 € - 02/10/2018;15.327,51 € - 30/10/2018;11.709,40 € - 27/11/2018;14.661,22 € - 14/12/2018;13.621,94 € - 03/04/2019;14.237,15 € - 18/04/2019;11.448,89 € - 30/01/2019";"472.175,31 €";"472.175,31 €"
"9";"Principale";"";"FORNITURA SOLLEVATORI";"";"05/12/2015 00:00";"01/01/2027 00:00";"27/02/2024 15:39";"Z6710BFFA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6710BFFA1";" - CDR SERSEPANIZZONI";"05/12/2015";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"08817300158 - HILL ROM SPA,01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(25.992,00 € > 20/02/2016 - 08/08/2016)";"25.992,00 € - 19/09/2016";"25.992,00 €";"25.992,00 €"
"10";"Principale";"";"Gara codice ZO916315AF";"";"23/09/2015 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"ZO916315AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZO916315AF";" - CDR SERSEPANIZZONI";"23/09/2015";"23-AFFIDAMENTO DIRETTO";"02438980241 - CANTON STEFANO dottore commercialista";"02438980241 - CANTON STEFANO dottore commercialista(1.012,97 € > 28/02/2018 - 28/02/2018)";"1.012,97 € - 10/07/2018";"1.012,97 €";"1.012,97 €"
