﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO PREVISIONE 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 15:12";"annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=19184"
"2";"Principale";"";"BILANCIO PREVISIONE 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 15:13";"triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=19185"
"3";"Principale";"";"BILANCIO PREVISIONE 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 15:15";"valorizzazione patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=19186"
"4";"Principale";"";"BILANCIO ESERCIZIO 2018";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 11:34";"C.E.";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=20032"
"5";"Principale";"";"BILANCIO ESERCIZIO 2018";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 11:34";"S.P.";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=20033"
"6";"Principale";"";"BILANCIO ESERCIZIO 2018";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 11:35";"prospetto art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=20034"
"7";"Principale";"";"BILANCIO PREVISIONE 2020";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 18:28";"annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=22308"
"8";"Principale";"";"BILANCIO PREVISIONE 2020";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 18:28";"triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=22309"
"9";"Principale";"";"BILANCIO PREVISIONE 2020";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 18:29";"valorizzazione patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=22310"
"10";"Principale";"";"BILANCIO ESERCIZIO 2019";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 18:30";"C.E.";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=22311"
"11";"Principale";"";"BILANCIO ESERCIZIO 2019";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 18:30";"S.P.";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=22312"
"12";"Principale";"";"BILANCIO ESERCIZIO 2019";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 18:31";"NOTA INTEGRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=22313"
"13";"Principale";"";"BILANCIO ESERCIZIO 2019";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 18:36";"prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=22314"
"14";"Principale";"";"BILANCIO PREVISIONE 2021";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 18:37";"Bilancio annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=22315"
"15";"Principale";"";"BILANCIO PREVISIONE 2021";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 18:38";"Documento Programmazione Triennale 2021-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=22316"
"16";"Principale";"";"BILANCIO PREVISIONE 2021";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 18:46";"Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=22318"
"17";"Principale";"";"BILANCIO ESERCIZIO 2020";"";"21/07/2021 10:05";"01/01/2027 00:00";"21/07/2021 10:06";"S.P.";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=173574"
"18";"Principale";"";"BILANCIO ESERCIZIO 2020";"";"21/07/2021 10:06";"01/01/2027 00:00";"21/07/2021 10:07";"C.E.";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=173575"
"19";"Principale";"";"BILANCIO ESERCIZIO 2020";"";"21/07/2021 11:03";"01/01/2027 00:00";"21/07/2021 11:03";"NOTA INTEGRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=173578"
"20";"Principale";"";"BILANCIO ESERCIZIO 2020";"";"21/07/2021 11:03";"01/01/2027 00:00";"21/07/2021 11:04";"prospetto art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=173579"
"21";"Principale";"";"BILANCIO ESERIZIO 2020";"";"21/07/2021 11:04";"01/01/2027 00:00";"21/07/2021 11:04";"RELAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=173580"
"22";"Principale";"";"BILANCIO PREVISIONE 2022";"";"05/10/2022 09:07";"01/01/2028 00:00";"05/10/2022 09:08";"Bilancio Previsione Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=581808"
"23";"Principale";"";"BILANCIO PREVISIONE 2022";"";"05/10/2022 09:09";"01/01/2028 00:00";"05/10/2022 09:08";"Documento Programmazione Triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=581810"
"24";"Principale";"";"BILANCIO PREVISIONE 2022";"";"05/10/2022 09:10";"01/01/2028 00:00";"05/10/2022 09:10";"Relazione Segretario Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=581812"
"25";"Principale";"";"BILANCIO PREVISIONE 2022";"";"05/10/2022 09:11";"01/01/2028 00:00";"05/10/2022 09:11";"Piano Valorizzaizone Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=581815"
"26";"Principale";"";"BILANCIO PREVISIONE 2022";"";"05/10/2022 09:12";"01/01/2028 00:00";"05/10/2022 09:11";"Relazione Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=581817"
"27";"Principale";"";"BILANCIO PREVISIONE 2022";"";"05/10/2022 09:13";"01/01/2028 00:00";"05/10/2022 09:12";"Parere Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=581820"
"28";"Principale";"";"BILANCIO DI ESERCIZIO 2021";"";"05/10/2022 10:53";"01/01/2028 00:00";"05/10/2022 10:52";"Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=581917"
"29";"Principale";"";"BILANCIO DI ESERCIZIO 2021";"";"05/10/2022 10:54";"01/01/2028 00:00";"05/10/2022 10:53";"Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=581918"
"30";"Principale";"";"BILANCIO DI ESERCIZIO 2021";"";"05/10/2022 10:54";"01/01/2028 00:00";"05/10/2022 10:53";"Rendiconto Finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=581920"
"31";"Principale";"";"BILANCIO DI ESERCIZIO 2021";"";"05/10/2022 10:55";"01/01/2028 00:00";"05/10/2022 10:54";"Prospetto art. 8, c.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=581921"
"32";"Principale";"";"BILANCIO DI ESERCIZIO 2021";"";"05/10/2022 10:55";"01/01/2028 00:00";"05/10/2022 10:55";"Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=581922"
"33";"Principale";"";"BILANCIO DI ESERCIZIO 2021";"";"05/10/2022 10:56";"01/01/2028 00:00";"05/10/2022 10:55";"Relazione Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=581923"
"34";"Principale";"";"BILANCIO DI ESERCIZIO 2021";"";"05/10/2022 10:56";"01/01/2028 00:00";"05/10/2022 10:56";"Relazione Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=581924"
"35";"Principale";"";"BILANCIO PREVISIONE 2023";"";"20/04/2023 13:23";"01/01/2029 00:00";"20/04/2023 13:21";"Bilancio Previsione Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=625229"
"36";"Principale";"";"BILANCIO PREVISIONE 2023";"";"20/04/2023 13:24";"01/01/2029 00:00";"20/04/2023 13:22";"Documento Programmazione Triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=625230"
"37";"Principale";"";"BILANCIO PREVISIONE 2023";"";"20/04/2023 13:25";"01/01/2029 00:00";"20/04/2023 13:24";"Relazione Segretario Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=625231"
"38";"Principale";"";"BILANCIO PREVISIONE 2023";"";"20/04/2023 13:26";"01/01/2029 00:00";"20/04/2023 13:25";"Piano Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=625234"
"39";"Principale";"";"BILANCIO PREVISIONE 2023";"";"20/04/2023 13:27";"01/01/2029 00:00";"20/04/2023 13:25";"Relazione Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=625236"
"40";"Principale";"";"BILANCIO PREVISIONE 2023";"";"20/04/2023 13:28";"01/01/2029 00:00";"20/04/2023 13:26";"parere Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=625237"
"41";"Principale";"";"BILANCIO DI ESERCIZIO 2022";"";"18/07/2023 18:37";"01/01/2029 00:00";"18/07/2023 18:38";"Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=648009"
"42";"Principale";"";"BILANCIO DI ESERCIZIO 2022";"";"19/07/2023 09:02";"01/01/2029 00:00";"19/07/2023 09:02";"Stato patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=648025"
"43";"Principale";"";"BILANCIO DI ESERCIZIO 2022";"";"19/07/2023 09:03";"01/01/2029 00:00";"19/07/2023 09:03";"Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=648026"
"44";"Principale";"";"BILANCIO DI ESERCIZIO 2022";"";"19/07/2023 09:03";"01/01/2029 00:00";"19/07/2023 09:03";"Rendiconto Finzaniario";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=648028"
"45";"Principale";"";"BILANCIO DI ESERCIZIO 2022";"";"19/07/2023 09:04";"01/01/2029 00:00";"19/07/2023 09:04";"Prospetto art. 8, c.1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=648029"
"46";"Principale";"";"BILANCIO DI ESERCIZIO 2022";"";"19/07/2023 09:04";"01/01/2029 00:00";"19/07/2023 09:04";"Parere Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=648030"
"47";"Principale";"";"BILANCIO PREVISIONE 2024";"";"09/05/2024 17:49";"01/01/2030 00:00";"09/05/2024 18:15";"Relazione Revisore ";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=717758"
"48";"Principale";"";"BILANCIO PREVISIONE 2024";"";"09/05/2024 17:54";"01/01/2030 00:00";"09/05/2024 17:54";"Piano Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=717759"
"49";"Principale";"";"BILANCIO PREVISIONE 2024";"";"09/05/2024 17:55";"01/01/2030 00:00";"09/05/2024 17:55";"Relazione Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=717760"
"50";"Principale";"";"BILANCIO PREVISIONE 2024";"";"09/05/2024 17:56";"01/01/2030 00:00";"09/05/2024 17:56";"Relazione Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=717761"
"51";"Principale";"";"BILANCIO PREVISIONE 2024";"";"09/05/2024 18:03";"01/01/2030 00:00";"09/05/2024 18:03";"Rendiconto Finanziario Programmatico triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=717769"
"52";"Principale";"";"BILANCIO PREVISIONE 2024";"";"09/05/2024 18:05";"01/01/2030 00:00";"09/05/2024 18:05";"Piano Investimenti Triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=717772"
"53";"Principale";"";"BILANCIO PREVISIONE 2024";"";"09/05/2024 18:07";"01/01/2030 00:00";"09/05/2024 18:10";" Documento di programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=717776"
"54";"Principale";"";"BILANCIO PREVISIONE 2024";"";"09/05/2024 18:11";"01/01/2030 00:00";"09/05/2024 18:13";"Bilancio Economico di Previsione";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=717780"
"55";"Principale";"";"BILANCIO ESERCIZIO 2023";"";"10/05/2024 12:10";"01/01/2030 00:00";"10/05/2024 12:16";"Relazione Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=717994"
"56";"Principale";"";"BILANCIO ESERCIZIO 2023";"";"10/05/2024 12:17";"01/01/2030 00:00";"10/05/2024 12:17";"Relazione Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=717995"
"57";"Principale";"";"BILANCIO ESERCIZIO 2023";"";"10/05/2024 12:17";"01/01/2030 00:00";"10/05/2024 12:24";"Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=717997"
"58";"Principale";"";"BILANCIO ESERCIZIO 2023";"";"10/05/2024 12:18";"01/01/2030 00:00";"10/05/2024 12:18";"Rendiconto Finanziario ";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=717999"
"59";"Principale";"";"BILANCIO ESERCIZIO 2023";"";"10/05/2024 12:19";"01/01/2030 00:00";"10/05/2024 12:19";"Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=718000"
"60";"Principale";"";"BILANCIO ESERCIZIO 2023";"";"10/05/2024 12:20";"01/01/2030 00:00";"10/05/2024 12:20";"Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=170&download=718003"
