﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Servizio di Logopedia";"";"24/05/2022 10:19";"01/01/2028 00:00";"24/05/2022 10:48";"Servizio di logopedia dal 01.07.2022 al 30.06.2025";"https://one33.robyone.net/Document.aspx?sid=164&cid=3346&download=559216"
"2";"Allegato";"1";"lettera invito e modulo offerta";"";"24/05/2022 10:20";"01/01/2028 00:00";"24/05/2022 10:24";"107-22 1. Lettera invito e modello offerta prot. 343-22";"https://one33.robyone.net/Document.aspx?sid=164&cid=3346&download=559223"
"3";"Allegato";"1";"107-22  2. Dichiarazione Dpr n.445.2000";"";"24/05/2022 10:22";"01/01/2028 00:00";"24/05/2022 10:24";"107-22  2. Dichiarazione Dpr n.445.2000";"https://one33.robyone.net/Document.aspx?sid=164&cid=3346&download=559227"
"4";"Allegato";"1";"107-22 3.Dichiarazione Legge n.136.2010";"";"24/05/2022 10:44";"01/01/2028 00:00";"24/05/2022 10:47";"107-22 3.Dichiarazione Legge n.136.2010";"https://one33.robyone.net/Document.aspx?sid=164&cid=3346&download=559239"
"5";"Allegato";"1";"107-22 4. Patto";"";"24/05/2022 10:46";"01/01/2028 00:00";"24/05/2022 10:48";"107-22 4. Patto";"https://one33.robyone.net/Document.aspx?sid=164&cid=3346&download=559240"
"6";"Principale";"";"SERVIZIO di FORNITURA SACCHETTI per lo SMALTIMENTO dell’IMMONDIZIA per il PERIODO 01.07.2022 – 30.06.2024 con INVITO ad un SOLO OPERATORE";"";"09/06/2022 09:45";"01/01/2028 00:00";"09/06/2022 09:50";" SERVIZIO di FORNITURA SACCHETTI per lo SMALTIMENTO dell’IMMONDIZIA per il PERIODO 01.07.2022 – 30.06.2024 con INVITO ad un SOLO OPERATORE";"https://one33.robyone.net/Document.aspx?sid=164&cid=3346&download=562789"
"7";"Allegato";"6";"22 DET 111 1.Lettera invito e modello offerta";"";"09/06/2022 09:47";"01/01/2028 00:00";"09/06/2022 09:47";"22 DET 111 1.Lettera invito e modello offerta";"https://one33.robyone.net/Document.aspx?sid=164&cid=3346&download=562790"
"8";"Allegato";"6";"22 DET 111 2.Dichiarazione Dpr n.445.2000";"";"09/06/2022 09:48";"01/01/2028 00:00";"09/06/2022 09:48";"22 DET 111 2.Dichiarazione Dpr n.445.2000";"https://one33.robyone.net/Document.aspx?sid=164&cid=3346&download=562791"
"9";"Allegato";"6";"22 DET 111 3.Dichiarazione Legge n.136.2010";"";"09/06/2022 09:48";"01/01/2028 00:00";"09/06/2022 09:49";"22 DET 111 3.Dichiarazione Legge n.136.2010";"https://one33.robyone.net/Document.aspx?sid=164&cid=3346&download=562792"
"10";"Allegato";"6";"22 DET 111 4.Patto";"";"09/06/2022 09:49";"01/01/2028 00:00";"09/06/2022 09:49";"22 DET 111 4.Patto";"https://one33.robyone.net/Document.aspx?sid=164&cid=3346&download=562793"
"11";"Principale";"";"22 DET 212 1. Avviso di manifestazione di interesse Servizio di Tesoreria";"";"28/11/2022 09:20";"01/01/2028 00:00";"28/11/2022 09:22";"22 DET 212 1. Avviso di manifestazione di interesse Servizio di Tesoreria";"https://one33.robyone.net/Document.aspx?sid=164&cid=3346&download=592788"
"12";"Allegato";"11";"22 DET 212 2.Modulo istanza manifestazione di interesse";"";"28/11/2022 09:20";"01/01/2028 00:00";"28/11/2022 09:21";"22 DET 212 2.Modulo istanza manifestazione di interesse";"https://one33.robyone.net/Document.aspx?sid=164&cid=3346&download=592789"
"13";"Allegato";"11";"22 DET 212 1. Avviso di manifestazione di interesse Servizio di Tesoreria prot.720";"";"28/11/2022 09:21";"01/01/2028 00:00";"28/11/2022 09:22";"22 DET 212 1. Avviso di manifestazione di interesse Servizio di Tesoreria prot.720";"https://one33.robyone.net/Document.aspx?sid=164&cid=3346&download=592790"
"14";"Principale";"";"23 DET 42 DETERMINA a CONTRARRE. GESTIONE del SERVIZIO di TESORERIA per il PERIODO 01.04.2023 – 31.03.2028. INVITO ad un SOLO OPERATORE";"";"06/03/2023 11:05";"01/01/2029 00:00";"06/03/2023 11:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3346&download=616406"
