﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"REGOLAMENTO DISCIPLINANTE LAVORI, SERVIZI E FORNITURE IN ECONOMIA";"";"10/02/2022 12:31";"01/01/2028 00:00";"10/02/2022 12:31";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3342&download=540089"
"2";"Principale";"";"REGOLAMENTO DISCIPLINANTE MODALITA' OPERATIVE PER L'ESERCIZIO DELLE FUNZIONI DI REVISORE CONTABILE";"";"10/02/2022 12:32";"01/01/2028 00:00";"10/02/2022 12:31";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3342&download=540090"
"3";"Principale";"";"REGOLAMENTO DI ORGANIZZAZIONE E CONTABILITA'";"";"10/02/2022 12:33";"01/01/2028 00:00";"10/02/2022 12:32";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3342&download=540091"
"4";"Principale";"";"REGOLAMENTO SELEZIONI DEL PERSONALE";"";"10/02/2022 12:34";"01/01/2028 00:00";"10/02/2022 12:33";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3342&download=540096"
"5";"Principale";"";"REGOLAMENTO FUNZIONAMENTO DEL NUCLEO DI VALUTAZIONE";"";"10/02/2022 12:35";"01/01/2028 00:00";"10/02/2022 12:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3342&download=540098"
"6";"Principale";"";"REGOLAMENTO FUNZIONAMENTO DEL CONSIGLIO DI INDIRIZZO";"";"10/02/2022 12:36";"01/01/2028 00:00";"10/02/2022 12:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3342&download=540101"
"7";"Principale";"";"REGOLAMENTO ESERCIZIO DIRITTO ACCESSO AGLI ATTI L. 241/90";"";"10/02/2022 12:20";"01/01/2028 00:00";"10/03/2022 11:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3342&download=546480"
"8";"Allegato";"7";"MODULO RICHIESTA ACCESSO AGLI ATTI ASP L. 241/90";"";"10/02/2022 12:20";"01/01/2028 00:00";"10/03/2022 11:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3342&download=546482"
"9";"Principale";"";"REGOLAMENTO PER L`ACCETTAZIONE DI DONAZIONI DI BENI MOBILI ";"";"13/03/2023 14:59";"01/01/2028 00:00";"13/03/2023 15:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3342&download=552139"
"10";"Principale";"";"REGOLAMENTO PARTECIPAZIONE SEDUTE IN MODALITA' TELEMATICA";"";"10/10/2022 15:42";"01/01/2028 00:00";"21/12/2022 15:45";"Approvato con Deliberazione C.I. n. 22/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=3342&download=597738"
"11";"Principale";"";"MODELLO DI ORGANIZZAZIONE, GESTIONE E CONTROLLO (MOGC)";"";"11/08/2023 17:28";"01/01/2029 00:00";"11/08/2023 17:31";"Deliberazione C.I. n. 6 del 31/07/2023 - Aggiornamento MOGC - comprensivo di Codice Etico ex D.Lgs n. 231/2001";"https://one33.robyone.net/Document.aspx?sid=7&cid=3342&download=652282"
