﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio pluriennale previsionale 2019-2021";"";"04/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 10:13";"approvato nella seduta del 15 ottobre 2018 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=18875"
"2";"Principale";"";"Bilancio di previsione 2019 ASCA";"";"04/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 10:12";"approvato nella seduta del 15 ottobre 2018 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=18876"
"3";"Principale";"";"Bilancio di previsione 2019 RSA";"";"04/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 10:13";"approvato nella seduta del 15 ottobre 2018 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=18877"
"4";"Principale";"";"Bilancio di previsione 2019 SAD";"";"04/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 10:12";"approvato nella seduta del 15 ottobre 2018 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=18878"
"5";"Principale";"";"Previsione fabbisogno di cassa 2019";"";"04/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 10:12";"approvato nella seduta del 15 ottobre 2018 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=18879"
"6";"Principale";"";"Bilancio e nota integrativa esercizio 2018";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 12:56";"approvato nella seduta del 15 aprile 2019 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=19578"
"7";"Principale";"";"Relazione sulla gestione 2018";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 12:57";"approvato nella seduta del 15 aprile 2019 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=19579"
"8";"Principale";"";"rendiconto finanziario esercizio 2018";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 12:57";"approvato nella seduta del 15 aprile 2019 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=19580"
"9";"Principale";"";"Relazione del revisore 2019 esercizio 2018";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 12:58";"allegata al bilancio di esercizio 2018 approvato nella seduta del 15 aprile 2019 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=19581"
"10";"Principale";"";"Bilancio pluriennale previsionale 2020 - 2022";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 18:06";"approvato nella seduta del 15 ottobre 2019 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=20289"
"11";"Principale";"";"Bilancio di previsione 2020 ASCA";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 18:08";"approvato nella seduta del 15 ottobre 2019 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=20290"
"12";"Principale";"";"Bilancio di previsione 2020 RSA";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 18:09";"approvato nella seduta del 15 ottobre 2019 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=20291"
"13";"Principale";"";"Bilancio di Previsione 2020 Diurno";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 18:10";"approvato nella seduta del 15 ottobre 2019 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=20292"
"14";"Principale";"";"Bilancio di previsione 2020 SAD";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 18:11";"approvato nella seduta del 15 ottobre 2019 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=20293"
"15";"Principale";"";"Previsione fabbisogno di cassa 2020";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 18:13";"approvato nella seduta del 15 ottobre 2019 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=20294"
"16";"Principale";"";"Piano programma 2020 -2022";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 18:14";"approvato nella seduta del 15 ottobre 2019 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=20295"
"17";"Principale";"";"Relazione programmatica sulla gestione del  previsionale 2020";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 18:16";"approvato nella seduta del 15 ottobre 2019 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=20296"
"18";"Principale";"";"Relazione sulla gestione esercizio 2019";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 18:13";"approvato nella seduta del 26.05.2020 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=21056"
"19";"Principale";"";"Rendiconto finanziario esercizio 2019";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 18:12";"approvato nella seduta del 26.05.2020 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=21057"
"20";"Principale";"";"Bilancio di esercizio 2019 con nota integrativa";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 18:13";"approvato nella seduta del 26.05.2020 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=21058"
"21";"Principale";"";"Relazione del Revisore sul bilancio di esercizio 2019";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 18:14";"approvato nella seduta del 26.05.2020 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=21059"
"22";"Principale";"";"Bilancio di previsione RSA 2021";"";"18/12/2020 00:00";"01/01/2026 00:00";"26/04/2021 12:01";"approvato nella seduta del 18.12.2020 dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=22359"
"23";"Principale";"";"Bilancio di previsione Asca 2021";"";"18/12/2020 00:00";"01/01/2026 00:00";"26/04/2021 12:01";"approvato nella seduta del 18.12.2020  dall'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=22360"
"24";"Principale";"";"Bilancio di previsione SAD 2021";"";"18/12/2020 00:00";"01/01/2026 00:00";"26/04/2021 12:03";"approvato nella seduta del 18.12.2020 dell'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=22361"
"25";"Principale";"";"Relazione sul bilancio previsione 2021";"";"18/12/2020 00:00";"01/01/2026 00:00";"26/04/2021 12:03";"approvato nella seduta del 18.12.2020 dell'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=22362"
"26";"Principale";"";"Rendiconto finanziario di cassa";"";"18/12/2020 00:00";"01/01/2026 00:00";"26/04/2021 12:04";"approvato nella seduta del 18.12.2020 dell'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=22363"
"27";"Principale";"";"Piano Programma 2021";"";"18/12/2020 00:00";"01/01/2026 00:00";"26/04/2021 12:05";"approvato nella seduta del 18.12.2020 dell'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=22364"
"28";"Principale";"";"Bilancio pluriennale 2021-2023";"";"18/12/2020 00:00";"01/01/2026 00:00";"26/04/2021 12:06";"approvato nella seduta del 18.12.2020 dell'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=22365"
"29";"Principale";"";"Bilancio di esercizio 2020 con nota integrativa";"";"23/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 12:10";"approvato nella seduta del 23.04.2021 dell'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=22366"
"30";"Principale";"";"Relazione sulla gestione -Bilancio di esercio 2020 ";"";"23/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 12:11";"approvato nella seduta del 23.04.201 dell'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=22367"
"31";"Principale";"";"Relazione del Revisore sul bilancio di esercizio 2020";"";"23/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 12:11";"approvato nella seduta del 23.04.2021 dell'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=22368"
"32";"Principale";"";"Bilancio di esercizio 2021 con nota integrativa";"";"01/04/2022 11:12";"01/01/2028 00:00";"01/04/2022 11:13";"approvato nella seduta del 30.03.2022 dell'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=550409"
"33";"Principale";"";"Relazione sulla gestione -Bilancio di esercio 2021";"";"01/04/2022 11:14";"01/01/2028 00:00";"01/04/2022 11:15";"approvato nella seduta del 30.03.2022 dell'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=550411"
"34";"Principale";"";"Relazione del Revisore sul bilancio di esercizio 2021";"";"01/04/2022 11:15";"01/01/2028 00:00";"01/04/2022 11:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=550413"
"35";"Principale";"";"Bilancio di previsione 2022 e pluriennale 2022 - 2024";"";"01/04/2022 11:16";"01/01/2028 00:00";"01/04/2022 11:18";"approvato nella seduta del 30.03.2022 dell'Assemblea dei Sindaci";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=550415"
"36";"Principale";"";"Relazione del revisore sul bilancio di Previsione 2022 e triennale 2022 - 2024";"";"01/04/2022 11:49";"01/01/2028 00:00";"01/04/2022 11:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=550435"
"37";"Principale";"";"Bilancio di Esercizio 2022";"";"11/04/2023 15:50";"01/01/2029 00:00";"11/04/2023 15:51";"Bilancio esercizio 2022 con nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=623148"
"38";"Principale";"";"Bilancio esercizio 2022";"";"11/04/2023 15:52";"01/01/2029 00:00";"11/04/2023 15:52";"Relazione sulla gestione";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=623149"
"39";"Principale";"";"Bilancio di esercizio 2022";"";"11/04/2023 15:52";"01/01/2029 00:00";"11/04/2023 15:52";"Relazione del Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=623151"
"40";"Principale";"";"Bilancio di previsione 2023 ";"";"16/05/2023 14:48";"01/01/2029 00:00";"16/05/2023 14:50";"Bilancio di previsione 2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=629592"
"41";"Principale";"";"Bilancio di previsione  pluriennale 2023 - 2025";"";"16/05/2023 14:50";"01/01/2029 00:00";"16/05/2023 14:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=629593"
"42";"Principale";"";"Piano programma 2023";"";"16/05/2023 14:51";"01/01/2029 00:00";"16/05/2023 14:52";"Allegato al bilancio di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=629594"
"43";"Principale";"";"Piano degli investimenti";"";"16/05/2023 14:52";"01/01/2029 00:00";"16/05/2023 14:53";"Allegato al bilancio di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=629595"
"44";"Principale";"";"Relazione programmatica";"";"16/05/2023 14:54";"01/01/2029 00:00";"16/05/2023 14:54";"Allegato al bilancio di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=629597"
"45";"Principale";"";"Rendiconto finanziario di cassa";"";"16/05/2023 14:55";"01/01/2029 00:00";"16/05/2023 14:55";"Allegato al bilancio di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=629598"
"46";"Principale";"";"Bilancio di previsione 2024";"";"28/04/2024 10:00";"01/01/2030 00:00";"28/04/2024 10:08";"Approvato con delibera nr. 4 in data 5.4.2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715137"
"47";"Allegato";"46";"Piano programma 2024";"";"28/04/2024 10:02";"01/01/2030 00:00";"28/04/2024 10:02";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715138"
"48";"Allegato";"46";"Piano triennale investimenti";"";"28/04/2024 10:03";"01/01/2030 00:00";"28/04/2024 10:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715139"
"49";"Allegato";"46";"Pluriennale";"";"28/04/2024 10:03";"01/01/2030 00:00";"28/04/2024 10:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715140"
"50";"Allegato";"46";"Previsionale Centro di Costo Asilo Nido";"";"28/04/2024 10:04";"01/01/2030 00:00";"28/04/2024 10:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715141"
"51";"Allegato";"46";"Previsionale Centro di Costo RSA Agordo";"";"28/04/2024 10:05";"01/01/2030 00:00";"28/04/2024 10:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715142"
"52";"Allegato";"46";"Previsionale Centro di Costo Casa di Soggiorno Taibon Agordino";"";"28/04/2024 10:05";"01/01/2030 00:00";"28/04/2024 10:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715143"
"53";"Allegato";"46";"Previsionale Centro di Costo Territorio";"";"28/04/2024 10:06";"01/01/2030 00:00";"28/04/2024 10:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715144"
"54";"Allegato";"46";"Previsionale Totale Asca";"";"28/04/2024 10:06";"01/01/2030 00:00";"28/04/2024 10:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715145"
"55";"Allegato";"46";"Rendiconto finanziario di cassa";"";"28/04/2024 10:06";"01/01/2030 00:00";"28/04/2024 10:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715146"
"56";"Allegato";"46";"Relazione programmatica";"";"28/04/2024 10:07";"01/01/2030 00:00";"28/04/2024 10:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715147"
"57";"Principale";"";"Conto Consuntivo 2023";"";"28/04/2024 10:08";"01/01/2030 00:00";"28/04/2024 10:12";"Approvato con deliberazione nr.5 in data 5.4.2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715148"
"58";"Allegato";"57";"Relazione del Revisore sul bilancio di esercizio 2023";"";"28/04/2024 10:10";"01/01/2030 00:00";"28/04/2024 10:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715149"
"59";"Allegato";"57";"Relazione sulla gestione";"";"28/04/2024 10:11";"01/01/2030 00:00";"28/04/2024 10:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715150"
"60";"Allegato";"57";"Bilancio di Esercizio 2023";"";"28/04/2024 10:11";"01/01/2030 00:00";"28/04/2024 10:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715151"
"61";"Allegato";"57";"Centro di Costo RSA ";"";"28/04/2024 10:11";"01/01/2030 00:00";"28/04/2024 10:12";"Consuntivo 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715152"
"62";"Allegato";"57";"Centro di Costo Asilo Nido";"";"28/04/2024 10:12";"01/01/2030 00:00";"28/04/2024 10:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715153"
"63";"Allegato";"57";"Centro di Costo Territorio - Sad";"";"28/04/2024 10:12";"01/01/2030 00:00";"28/04/2024 10:12";"Consuntivo 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3271&download=715154"
