﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SOS GRANDICUCINE DI BONIN CHRISTIAN - RINNOVO TRIENNALE SERVIZIO MANUTENZIONE STRAORDINARIA ATTREZZATURE CUCINE DELL'ENTE DALL'01.04.2017 AL 31.03.2020";"";"01/04/2017 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"X6C0D79E20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6C0D79E20";" - Centro Servizi Sociali Villa Serena";"01/04/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02587010287 - ASSISTENZA TECNICA MORO s.n.c.,01782000242 - POLAZZO GRANDIMPIANTI S.R.L.,03790170249 - SOS GRANDI CUCINE di Bonin Christian,03790170249 - SOS Grandicucine di Bonin Christian,04148320247 - BONIN CHRISTIAN & C. SAS";"03790170249 - SOS GRANDI CUCINE di Bonin Christian(8.115,00 € > 01/04/2014 - 31/03/2017),04148320247 - BONIN CHRISTIAN & C. SAS(8.115,00 € > 01/04/2017 - 31/03/2020)";"1.571,22 € - 31/03/2018;237,85 € - 10/07/2018;613,34 € - 26/09/2018;205,10 € - 02/10/2018;468,43 € - 03/12/2018;562,50 € - 21/12/2018;453,50 € - 28/03/2019;284,58 € - 26/04/2019;301,10 € - 04/07/2019;97,15 € - 24/10/2019;77,10 € - 20/12/2019";"16.230,00 €";"4.871,87 €"
"2";"Principale";"";"DENTAL PX DI PIANA MAURO -  RINNOVO TRIENNALE FORNITURA SERVIZI E MANUFATTI ODONTOTECNICI DALL' 01.03.2017 AL 28.02.2020";"";"01/03/2017 00:00";"01/01/2027 00:00";"24/03/2021 08:33";"X5D1368023";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5D1368023";" - Centro Servizi Sociali Villa Serena";"01/03/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00849990247 - DENTAL P.X. di Piana Mauro,00849990247 - DENTAL P.X. di Piana Mauro";"00849990247 - DENTAL P.X. di Piana Mauro(13.416,00 € > 28/05/2015 - 28/02/2017),00849990247 - DENTAL P.X. di Piana Mauro(6.708,00 € > 01/03/2017 - 28/02/2020)";"958,00 € - 28/02/2020;1.097,00 € - 22/03/2018;1.014,00 € - 26/09/2018;642,00 € - 06/03/2019;1.326,00 € - 10/09/2019";"20.124,00 €";"5.037,00 €"
"3";"Principale";"";"PROROGA TECNICA AFFIDAMENTO IN ECONOMIA SERVIZIO AUSILIARIO DI REPARTO NELLE TRE STRUTTURE DELL'ENTE - PERIODO 01.07.2016 - 30.09.2016";"";"16/02/2017 00:00";"01/01/2025 00:00";"07/01/2019 15:40";"674263566B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=674263566B";" - Centro Servizi Sociali Villa Serena";"16/02/2017";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(48.159,59 € > 16/02/2017 - 16/02/2017)";"53.723,81 € - 16/02/2017";"48.159,59 €";"53.723,81 €"
"4";"Principale";"";"AFFIDAMENTO DIRETTO PROFILASSI ANTILEGIONELLA";"";"01/01/2017 00:00";"01/01/2027 00:00";"01/04/2021 09:46";"ZBF1CDA647";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF1CDA647";" - Centro Servizi Sociali Villa Serena";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01650050246 - ECAMRICERT SRL";"01650050246 - ECAMRICERT SRL(4.785,00 € > 01/01/2017 - 31/12/2017)";"1.999,80 € - 31/12/2017;1.700,00 € - 17/10/2018";"4.785,00 €";"3.699,80 €"
"5";"Principale";"";"AFFIDAMENTO DIRETTO INSTALLAZIONE E FORMAZIONE SW CARTELLA SOCIO SANITARIA E CARTELLA SOCIO SANITARIA DIGITALE";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:08";"Z481CDA885";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z481CDA885";" - Centro Servizi Sociali Villa Serena";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL,01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(18.642,00 € > 01/01/2017 - 31/12/2017),01854700224 - CBA INFORMATICA SRL(18.642,00 € > 01/01/2017 - 31/12/2017)";"3.555,00 € - 09/04/2018;14.533,00 € - 05/10/2018";"37.284,00 €";"18.088,00 €"
"6";"Principale";"";"AFFIDAMENTO DIRETTO VERIFICA E REVISIONE INVENTARIO ESISTENTE";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:11";"ZEB1CDAA4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB1CDAA4B";" - Centro Servizi Sociali Villa Serena";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03681800284 - EMMEG di Volpato Maria Auxiliadora,03681800284 - EMMEG DI VOLPATO MARIA AUXILIADORA";"03681800284 - EMMEG di Volpato Maria Auxiliadora(5.000,00 € > 01/01/2017 - 31/03/2017),03681800284 - EMMEG DI VOLPATO MARIA AUXILIADORA(5.000,00 € > 01/01/2017 - 31/12/2017)";"2.000,00 € - 31/12/2017;2.000,00 € - 05/02/2018;1.000,00 € - 27/02/2018";"10.000,00 €";"5.000,00 €"
"7";"Principale";"";"AFFIDAMENTO IN ECONOMIA CONDUZIONE, MANUTENZIONE ORDINARIA, GOVERNO E 3? RESPONSABILE IMPIANTO TERMICO, REFRIGERANTE, TRATTAMENTO ARIA, TRATTAMENTO ACQUA - 2017/2018";"";"01/01/2017 00:00";"01/01/2026 00:00";"21/01/2020 15:21";"Z161CDABB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161CDABB6";" - Centro Servizi Sociali Villa Serena";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SpA,12937840150 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SpA(36.487,20 € > 01/01/2017 - 31/12/2017),12937840150 - CARBOTERMO SPA(43.406,40 € > 01/01/2017 - 31/12/2018)";"22.600,61 € - 31/12/2018;686,14 € - 24/01/2018;1.050,98 € - 07/04/2018;3.333,07 € - 13/06/2018;1.158,09 € - 06/08/2018;10.641,84 € - 13/09/2018;3.760,91 € - 20/11/2018;448,16 € - 16/11/2018;3.760,91 € - 19/03/2018;1.909,40 € - 10/07/2018;14.218,70 € - 27/03/2019;2.438,20 € - 20/03/2019";"79.893,60 €";"66.007,01 €"
"8";"Principale";"";"AFFIDAMENTO IN ECONOMIA  FORNITURA CARBURANTE PER AUTOMEZZI DAL 01.01.2017 AL 31.12.2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:08";"Z4C1CDBC3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1CDBC3A";" - Centro Servizi Sociali Villa Serena";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03385440247 - VALDAGNO CARBURANTI di Zarantonello Fausto & C snc,03385440247 - VALDAGNO CARBURANTI di Zarantonello Fausto & C.snc";"03385440247 - VALDAGNO CARBURANTI di Zarantonello Fausto & C snc(10.900,00 € > 01/01/2017 - 31/12/2017),03385440247 - VALDAGNO CARBURANTI di Zarantonello Fausto & C.snc(10.900,00 € > 01/01/2017 - 31/12/2017)";"5.450,59 € - 31/12/2017;1.880,37 € - 03/04/2018;1.439,40 € - 28/04/2018;1.296,66 € - 10/07/2018";"21.800,00 €";"10.067,02 €"
"9";"Principale";"";"AFFIDAMENTO IN ECONOMIA CONSULENZA FISCALE E CONTABILE DALL'01.01.2017 AL 31.12.2019";"";"01/01/2017 00:00";"01/01/2027 00:00";"27/01/2021 12:01";"ZA01CE32F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA01CE32F4";" - Centro Servizi Sociali Villa Serena";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI,03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(23.400,00 € > 01/01/2017 - 31/12/2017),03314660287 - GRUPPO CONSULENTI AZIENDALI(23.400,00 € > 01/01/2017 - 31/12/2019)";"1.688,40 € - 24/03/2018;1.638,00 € - 13/06/2018;1.638,00 € - 22/10/2018;2.084,16 € - 20/11/2018;4.180,80 € - 12/07/2019;2.028,00 € - 17/07/2019;2.028,00 € - 05/10/2019;5.806,32 € - 31/12/2017;2.084,16 € - 09/01/2020";"46.800,00 €";"23.175,84 €"
"10";"Principale";"";"PROROGA TECNICA SERVIZIO ASSISTENZA GLOBALE HARDWARE - SOFTWARE PERIODO 01.01.2017 - 30.06.2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:11";"ZE51CEBB35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51CEBB35";" - Centro Servizi Sociali Villa Serena";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02054210246 - CRM INFORMATICA s.n.c.,02054210246 - C.R.M. INFORMATICA SNC";"02054210246 - CRM INFORMATICA s.n.c.(2.290,00 € > 01/01/2017 - 31/12/2017),02054210246 - C.R.M. INFORMATICA SNC(2.290,00 € > 01/01/2017 - 30/06/2017)";"1.162,60 € - 30/06/2017;833,20 € - 02/07/2018";"4.580,00 €";"1.995,80 €"
"11";"Principale";"";"AFFIDAMENTO IN ECONOMIA SERVIZIO MANUTENZIONE SOFTWARE SIPCAR ANNO 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:11";"ZF81CF5752";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF81CF5752";" - Centro Servizi Sociali Villa Serena";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL,01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(13.958,00 € > 01/01/2017 - 31/12/2017),01854700224 - CBA INFORMATICA SRL(13.850,00 € > 01/01/2017 - 31/12/2017)";"120,00 € - 31/12/2017;9.140,00 € - 23/02/2018;4.698,00 € - 05/10/2018";"27.808,00 €";"13.958,00 €"
"12";"Principale";"";"servizio manutenzione forno Lainox di Villa Serena ? Anno 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"10/01/2019 09:31";"Z971CCF5CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z971CCF5CC";" - Centro Servizi Sociali Villa Serena";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01557420245 - ASSISTENZA TECNICA MORO s.n.c.,02587010287 - ASSISTENZA TECNICA MORO s.n.c.";"01557420245 - ASSISTENZA TECNICA MORO s.n.c.(5.000,00 € > 01/01/2017 - 31/12/2017),02587010287 - ASSISTENZA TECNICA MORO s.n.c.(1.983,50 € > 01/02/2018 - 01/02/2018)";"828,75 € - 31/12/2017;1.983,50 € - 02/02/2018";"6.983,50 €";"2.812,25 €"
"13";"Principale";"";"fornitura toner e cartucce per l'anno 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:10";"ZC11CCF655";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC11CCF655";" - Centro Servizi Sociali Villa Serena";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02674070244 - COMPUTER HOUSE SNC";"02674070244 - COMPUTER HOUSE SNC(5.000,00 € > 01/01/2017 - 31/12/2017)";"402,13 € - 31/12/2017;268,85 € - 19/06/2018";"5.000,00 €";"670,98 €"
"14";"Principale";"";"verifiche biennali ascensori dell?Ente per l'anno 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"01/04/2021 09:42";"Z7F1CCF72C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1CCF72C";" - Centro Servizi Sociali Villa Serena";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01358950390 - ECO CERTIFICAZIONI S.P.A.";"01358950390 - ECO CERTIFICAZIONI S.P.A.(5.000,00 € > 01/01/2017 - 01/01/2019)";"880,00 € - 24/03/2018;220,00 € - 30/03/2019";"5.000,00 €";"1.100,00 €"
"15";"Principale";"";"verifica dell?impianto di terra ai sensi del DPR 462/2001 ? Anno 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:10";"ZA11CCF783";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA11CCF783";" - Centro Servizi Sociali Villa Serena";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"08427870012 - ELLISSE SRL";"08427870012 - ELLISSE SRL(5.000,00 € > 01/01/2017 - 31/12/2017), - (1.745,00 € > 01/01/2019 - 01/01/2019)";"1.745,00 € - 03/07/2018";"6.745,00 €";"1.745,00 €"
"16";"Principale";"";"servizio di manutenzione macchina da caff? espresso in uso presso il Bar di Villa Serena di Valdagno ? Anno 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"24/03/2021 08:34";"Z681CCF8D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z681CCF8D1";" - Centro Servizi Sociali Villa Serena";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00872130240 - LANARO S.N.C. di Lanaro Marian";"00872130240 - LANARO S.N.C. di Lanaro Marian(5.000,00 € > 01/01/2017 - 31/12/2017)";"";"5.000,00 €";"0,00 €"
"17";"Principale";"";"fornitura additivi alimentari e prodotti per medicazione - Anno 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:11";"ZDE1CD1C8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE1CD1C8B";" - Centro Servizi Sociali Villa Serena";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03584530244 - FARMACIA VANTIN SAS di Vantin Valeria";"03584530244 - FARMACIA VANTIN SAS di Vantin Valeria(5.000,00 € > 01/01/2017 - 31/12/2017), - (2.027,00 € > 01/01/2018 - 01/01/2018)";"3.429,16 € - 31/12/2017;1.670,00 € - 23/02/2018;357,00 € - 10/07/2018";"7.027,00 €";"5.456,16 €"
"18";"Principale";"";"MANO AMICA SOCIETA? COOPERATIVA SOCIALE - RINNOVO TRIENNALE SERVIZIO DI IGIENIZZAZIONE DI MATERASSI E GUANCIALI DELLE TRE STRUTTURE GESTITE DALL?ENTE PER IL PERIODO 01.01.2017 ? 31.12.2019";"";"01/01/2017 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"XF10B72C25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF10B72C25";" - Centro Servizi Sociali Villa Serena";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE(13.401,00 € > 01/01/2017 - 31/12/2019), - (9.817,40 € > 01/01/2020 - 01/01/2020)";"4.139,74 € - 31/12/2017;1.340,92 € - 24/03/2018;359,98 € - 17/04/2018;676,80 € - 01/06/2018;365,35 € - 03/07/2018;971,33 € - 11/09/2018;411,00 € - 22/10/2018;539,96 € - 21/12/2018;1.278,60 € - 23/03/2019;1.179,08 € - 25/05/2019;770,61 € - 29/08/2019;440,11 € - 24/07/2019;26,55 € - 03/10/2019;348,78 € - 07/10/2019;303,20 € - 08/11/2019;423,17 € - 18/11/2019;381,96 € - 18/12/2019";"23.218,40 €";"13.957,14 €"
"19";"Principale";"";"AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER LE TRE STRUTTURE GESTITE DALL'ENTE CENTRO SERVIZI SOCIALI VILLA SERENA DI VALDAGNO";"";"01/07/2017 00:00";"01/01/2029 00:00";"26/01/2023 08:21";"69668255DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=69668255DC";" - Centro Servizi Sociali Villa Serena";"01/07/2017";"01-PROCEDURA APERTA";"01617950249 - SERENISSIMA RISTORAZIONE SPA";"01617950249 - SERENISSIMA RISTORAZIONE SPA(2.219.199,30 € > 01/07/2017 - 30/06/2022), - (1.483.660,69 € > 01/07/2020 - 01/07/2020)";"178.638,27 € - 30/06/2022;702.774,18 € - 14/12/2022;3.081,61 € - 19/02/2018;31.251,49 € - 09/04/2018;10.924,88 € - 03/08/2018;21.237,40 € - 06/08/2018;31.799,10 € - 02/10/2018;495,40 € - 08/10/2018;41.922,15 € - 31/10/2018;149.824,20 € - 22/03/2018;143.556,51 € - 01/06/2018;96.743,84 € - 30/08/2018;47.617,16 € - 31/08/2018;81.028,08 € - 25/10/2018;118.631,91 € - 21/12/2018;5.432,01 € - 18/01/2019;8.824,55 € - 07/03/2019;1.844,17 € - 16/03/2019;128.247,03 € - 08/03/2019;63.959,02 € - 23/03/2019;121.260,05 € - 05/06/2019;61.378,78 € - 25/06/2019;182.322,86 € - 28/09/2019;12.653,16 € - 21/10/2019;333,19 € - 23/10/2019;119.292,14 € - 20/12/2019";"3.702.859,99 €";"2.365.073,14 €"
"20";"Principale";"";"INCARICO PROFESSIONALE PROGETTAZIONE, DIREZIONE LAVORI, CONTABILITA'   PER RIFACIMENTO IMPIANTO DI DISTRIBUZIONE RISCALDAMENTO 1? PIANO ALA STORICA VILLA SERENA - VALDAGNO";"";"10/02/2017 00:00";"01/01/2027 00:00";"01/04/2021 09:39";"ZA21D52BF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA21D52BF2";" - Centro Servizi Sociali Villa Serena";"10/02/2017";"23-AFFIDAMENTO DIRETTO";"01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI";"01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI(8.680,00 € > 10/02/2017 - 31/12/2017)";"7.616,00 € - 31/12/2017";"8.680,00 €";"7.616,00 €"
"21";"Principale";"";"SPIGAS SRL - ADESIONE CONVENZIONE CONSIP FORNITURA GAS NATURALE 9 - C.I.G. 6976611187";"";"01/04/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:06";"6976611187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6976611187";" - Centro Servizi Sociali Villa Serena";"01/04/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01159920113 - SPIGAS SRL";"01159920113 - SPIGAS SRL(136.700,00 € > 01/04/2017 - 31/03/2018)";"10.619,09 € - 31/03/2018;5.012,87 € - 29/01/2018;8.129,61 € - 12/02/2018;22.550,20 € - 14/05/2018;11.885,77 € - 16/04/2018;12.320,78 € - 09/07/2018";"136.700,00 €";"70.518,32 €"
"22";"Principale";"";"AFFIDAMENTO INCARICO PROFESSIONALE PROGETTAZIONE E DIREZIONE LAVORI PER INTEGRAZIONE IMPIANTO RILEVAZIONE INCENDI DI VILLA SERENA";"";"28/02/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:09";"Z7D1D64336";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1D64336";" - Centro Servizi Sociali Villa Serena";"28/02/2017";"23-AFFIDAMENTO DIRETTO";"02578840247 - NOVA PROGETTI Studio Tecnico associato";"02578840247 - NOVA PROGETTI Studio Tecnico associato(1.500,00 € > 28/02/2017 - 31/12/2017), - (537,45 € > 01/01/2018 - 01/01/2018)";"1.074,90 € - 31/12/2017;537,45 € - 20/11/2018";"2.037,45 €";"1.612,35 €"
"23";"Principale";"";"AFFIDO ADEGUAMENTO SW TRACCIATI SEPA DIRECT DEBIT, ORDINATIVO INFORMATICO E SEPA STIPENDI SCT";"";"25/02/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:11";"ZE71D8AF01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE71D8AF01";" - Centro Servizi Sociali Villa Serena";"25/02/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(900,00 € > 25/02/2017 - 26/04/2017), - (900,00 € > 01/01/2018 - 01/01/2018)";"900,00 € - 05/10/2018";"1.800,00 €";"900,00 €"
"24";"Principale";"";"PROCEDURA NEGOZIATA PER L?AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE PERSONALE A TEMPO DETERMINATO PER LE TRE STRUTTURE GESTITE DALL?ENTE";"";"01/06/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:06";"70047327B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70047327B4";" - Centro Servizi Sociali Villa Serena";"01/06/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00685980146 - TEMPOR SPA,12015820157 - TEMPOR S.P.A.";"00685980146 - TEMPOR SPA(194.893,46 € > 01/06/2017 - 31/05/2018),12015820157 - TEMPOR S.P.A.(256.148,25 € > 01/06/2018 - 01/06/2018)";"90.079,91 € - 31/05/2018;58.560,45 € - 06/03/2018;48.591,49 € - 30/03/2018;46.514,78 € - 28/04/2018;83.338,35 € - 04/06/2018;19.143,18 € - 16/07/2018";"451.041,71 €";"346.228,16 €"
"25";"Principale";"";"AFFIDAMENTO IN ECONOMIA DELLA FORNITURA DI UN ESSICCATOIO ELETTRICO PER VILLA SERENA DI VALDAGNO";"";"13/03/2017 00:00";"01/01/2027 00:00";"24/03/2021 08:35";"Z661DCC4B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661DCC4B6";" - Centro Servizi Sociali Villa Serena";"13/03/2017";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO S.R.L.";"00886090240 - TELCO S.R.L.(4.500,00 € > 13/03/2017 - 12/05/2017)";"4.500,00 € - 12/05/2017";"4.500,00 €";"4.500,00 €"
"26";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE PERIODICA NUOVO SERVOSCALA ESTERNO INGRESSO CENTRO SERVIZI SOCIALI VILLA SERENA - VALDAGNO BIENNIO MARZO 2017/ FEBBRAIO 2019";"";"01/03/2017 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"Z131DD36A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131DD36A0";" - Centro Servizi Sociali Villa Serena";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"03519730265 - D'AMBROS S.R.L.";"03519730265 - D'AMBROS S.R.L.(1.120,00 € > 01/03/2017 - 28/02/2019)";"500,00 € - 20/12/2019";"1.120,00 €";"500,00 €"
"27";"Principale";"";"ritiro e trasporto a smaltimento di Rifiuti Speciali Ospedalieri (Cod. 180103*) per le tre strutture gestite dall?Ente dal 01.04.2017 al 31.03.2020, con possibilit? di rinnovo per ulteriore triennio";"";"01/04/2017 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"ZAB1DFA9EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1DFA9EA";" - Centro Servizi Sociali Villa Serena";"01/04/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02063960245 - ECO PROGRAM S.R.L.";"02063960245 - ECO PROGRAM S.R.L.(15.000,00 € > 01/04/2017 - 31/03/2020)";"1.117,40 € - 31/03/2020;268,40 € - 18/01/2018;557,10 € - 16/03/2018;988,00 € - 09/05/2018;380,70 € - 17/04/2018;366,60 € - 03/07/2018;762,70 € - 27/08/2018;789,60 € - 22/10/2018;669,60 € - 06/12/2018;396,80 € - 05/03/2019;792,00 € - 12/07/2019;870,00 € - 21/10/2019;490,40 € - 14/11/2019;237,50 € - 20/12/2019";"15.000,00 €";"8.686,80 €"
"28";"Principale";"";"AFFIDAMENTO IN ECONOMIA PER MODIFICAZIONE URGENTE MOBILI PENSILI CAMERE OSPITI DEL C.S.S. VILLA SERENA DI VALDAGNO E DELLA RESIDENZA GIARDINO DI RECOARO TERME";"";"04/04/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:07";"Z141E1EAE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z141E1EAE9";" - Centro Servizi Sociali Villa Serena";"04/04/2017";"23-AFFIDAMENTO DIRETTO";"02794140240 - BALDRANI A. di BALDRANI RICCARDO";"02794140240 - BALDRANI A. di BALDRANI RICCARDO(15.330,00 € > 04/04/2017 - 03/06/2017), - (105,00 € > 01/01/2018 - 01/01/2018)";"15.330,00 € - 03/06/2017;105,00 € - 09/05/2018";"15.435,00 €";"15.435,00 €"
"29";"Principale";"";"CANEVA CAR & C. SAS - RINNOVO TRIENNALE SERVIZIO MANUTENZIONE AUTOMEZZI DELL'ENTE 01.05.2017/30.04.2020";"";"01/05/2017 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"Z471E68479";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z471E68479";" - Centro Servizi Sociali Villa Serena";"01/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03570490247 - CANEVA CAR di Stefano Caneva & C. SAS";"03570490247 - CANEVA CAR di Stefano Caneva & C. SAS(18.000,00 € > 01/05/2017 - 30/04/2020), - (13.573,00 € > 01/05/2020 - 01/05/2020)";"2.444,09 € - 30/04/2020;1.437,78 € - 06/03/2018;67,01 € - 16/03/2018;1.819,44 € - 06/08/2018;404,14 € - 17/10/2018;718,38 € - 21/12/2018;304,05 € - 24/03/2018;947,71 € - 28/04/2018;1.107,02 € - 02/10/2018;957,11 € - 23/03/2019;1.134,84 € - 05/03/2019;3.072,68 € - 27/08/2019;316,62 € - 14/11/2019;337,12 € - 13/11/2019;949,10 € - 17/12/2019";"31.573,00 €";"16.017,09 €"
"30";"Principale";"";"URBANI IMPIANTI SRL - RINNOVO TRIENNALE SERVIZIO MANUTENZIONE IMPIANTI IDRAULICI 01.05.2017/30.04.2020";"";"01/05/2017 00:00";"01/01/2029 00:00";"25/01/2023 11:05";"ZF41E68505";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF41E68505";" - Centro Servizi Sociali Villa Serena";"01/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01779720240 - URBANI IMPIANTI SRL";"01779720240 - URBANI IMPIANTI SRL(17.340,00 € > 01/05/2017 - 30/04/2020), - (23.135,18 € > 01/05/2020 - 01/05/2020)";"644,40 € - 30/04/2020;636,00 € - 07/02/2018;147,91 € - 21/03/2018;1.606,00 € - 15/05/2018;167,00 € - 29/05/2018;167,00 € - 03/07/2018;1.654,31 € - 06/09/2018;4.302,00 € - 17/10/2018;7.827,91 € - 13/02/2019;4.229,72 € - 03/04/2019;2.397,33 € - 20/12/2019;159,80 € - 14/12/2022";"40.475,18 €";"23.939,38 €"
