﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice Z191DD711C";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/02/2019 17:25";"Z191DD711C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191DD711C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(259,00 € > 31/05/2017 - 31/05/2017)";"259,00 € - 30/05/2017";"259,00 €";"259,00 €";"";""
"2";"Principale";"";"Gara codice Z641DE6FA8";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/02/2019 17:28";"Z641DE6FA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641DE6FA8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(380,00 € > 31/05/2017 - 31/05/2017)";"380,00 € - 02/05/2017";"380,00 €";"380,00 €";"";""
"3";"Principale";"";"Gara codice ZEF1ECEDF5";"";"29/05/2017 00:00";"01/01/2025 00:00";"18/02/2019 17:30";"ZEF1ECEDF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF1ECEDF5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/05/2017";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(1.287,00 € > 31/12/2017 - 31/12/2017)";"145,00 € - 16/11/2017;362,00 € - 06/07/2017;250,00 € - 25/08/2017;504,00 € - 19/09/2017;26,00 € - 09/02/2018";"1.287,00 €";"1.287,00 €";"";""
"4";"Principale";"";"Gara codice Z721D7F684";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/02/2019 17:27";"Z721D7F684";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721D7F684";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(1.370,00 € > 31/05/2017 - 31/05/2017)";"1.370,00 € - 02/05/2017";"1.370,00 €";"1.370,00 €";"";""
"5";"Principale";"";"Gara codice Z5F1F07079";"";"16/06/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:47";"Z5F1F07079";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F1F07079";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/06/2017";"23-AFFIDAMENTO DIRETTO";"07057200961 - ALLCOR SRL";"07057200961 - ALLCOR SRL(619,10 € > 31/07/2017 - 31/07/2017)";"619,10 € - 11/07/2017";"619,10 €";"619,10 €";"";""
"6";"Principale";"";"Gara codice Z731D850FD";"";"23/02/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:54";"Z731D850FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731D850FD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/02/2017";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI(420,00 € > 30/04/2017 - 30/04/2017)";"420,00 € - 02/05/2017";"420,00 €";"420,00 €";"";""
"7";"Principale";"";"Gara codice Z9D1F583A3";"";"24/07/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:47";"Z9D1F583A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D1F583A3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/07/2017";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI(420,00 € > 31/08/2017 - 31/08/2017)";"420,00 € - 25/08/2017";"420,00 €";"420,00 €";"";""
"8";"Principale";"";"Gara codice ZF41CD3DED";"";"01/03/2017 00:00";"01/01/2025 00:00";"26/10/2023 14:06";"ZF41CD3DED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF41CD3DED";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"04361250238 - ASD IO TE E LA ZAMPA";"04361250238 - ASD IO TE E LA ZAMPA(3.600,00 € > 31/05/2017 - 31/05/2017)";"1.091,80 € - 07/03/2017;1.746,88 € - 02/05/2017;761,32 € - 06/07/2017";"3.600,00 €";"3.600,00 €";"";""
"9";"Principale";"";"Gara codice ZE41FBED73";"";"29/08/2017 00:00";"01/01/2025 00:00";"26/10/2023 14:06";"ZE41FBED73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41FBED73";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/08/2017";"23-AFFIDAMENTO DIRETTO";"04361250238 - ASD IO TE E LA ZAMPA";"04361250238 - ASD IO TE E LA ZAMPA(1.320,00 € > 31/12/2017 - 31/12/2017)";"240,00 € - 17/10/2017;480,00 € - 09/11/2017;360,00 € - 30/11/2017;240,00 € - 09/02/2018;0,00 € - 26/03/2018";"1.320,00 €";"1.320,00 €";"";""
"10";"Principale";"";"Gara codice Z001DD7A0F";"";"15/03/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:57";"Z001DD7A0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z001DD7A0F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/03/2017";"23-AFFIDAMENTO DIRETTO";"04342670231 - ASSOCIAZIONE CULTURALE AMICI DEL PRESEPE CASSONE";"04342670231 - ASSOCIAZIONE CULTURALE AMICI DEL PRESEPE CASSONE(300,00 € > 31/03/2017 - 31/03/2017)";"300,00 € - 15/03/2017";"300,00 €";"300,00 €";"";""
"11";"Principale";"";"Gara codice ZAD1DF5CFF";"";"20/03/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:57";"ZAD1DF5CFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD1DF5CFF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/03/2017";"23-AFFIDAMENTO DIRETTO";"02573090236 - AZIENDA ULSS 9 SCALIGERA ";"02573090236 - AZIENDA ULSS 9 SCALIGERA (761,76 € > 31/03/2017 - 31/03/2017)";"761,76 € - 23/03/2017";"761,76 €";"761,76 €";"";""
"12";"Principale";"";"Gara codice Z781CD3ED2";"";"04/01/2017 00:00";"01/01/2025 00:00";"17/07/2019 09:07";"Z781CD3ED2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781CD3ED2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"04/01/2017";"23-AFFIDAMENTO DIRETTO";"BNTLDA61H16I259D - BENETTI ALDO";"BNTLDA61H16I259D - BENETTI ALDO(10.327,50 € > 31/12/2018 - 31/12/2018)";"1.525,00 € - 30/05/2017;3.050,00 € - 17/10/2017;433,00 € - 09/02/2018;2.200,00 € - 14/05/2018;1.999,50 € - 18/09/2018;1.120,00 € - 19/03/2019";"10.327,50 €";"10.327,50 €";"";""
"13";"Principale";"";"Gara codice ZC42012BE9";"";"28/09/2017 00:00";"01/01/2025 00:00";"06/06/2023 14:28";"ZC42012BE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42012BE9";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/09/2017";"23-AFFIDAMENTO DIRETTO";"01213720228 - BERTAMINI RENZO &amp; C. SNC ";"01213720228 - BERTAMINI RENZO &amp; C. SNC (863,11 € > 31/10/2017 - 31/10/2017)";"863,11 € - 24/10/2017";"863,11 €";"863,11 €";"";""
"14";"Principale";"";"Gara codice Z53205363E";"";"16/10/2017 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"Z53205363E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53205363E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/10/2017";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(400,00 € > 31/10/2017 - 31/10/2017)";"400,00 € - 16/10/2017";"400,00 €";"400,00 €";"";""
"15";"Principale";"";"Gara codice Z761E4D4FD";"";"19/04/2017 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"Z761E4D4FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761E4D4FD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"19/04/2017";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(567,50 € > 30/04/2018 - 30/04/2018)";"567,50 € - 26/04/2017";"567,50 €";"567,50 €";"";""
"16";"Principale";"";"Gara codice ZDC20535E9";"";"16/10/2017 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"ZDC20535E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC20535E9";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/10/2017";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(1.344,75 € > 31/10/2017 - 31/10/2017)";"1.344,75 € - 16/10/2017";"1.344,75 €";"1.344,75 €";"";""
"17";"Principale";"";"Gara codice ZBD2053661";"";"16/10/2017 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"ZBD2053661";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2053661";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/10/2017";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(1.950,00 € > 31/10/2017 - 31/10/2017)";"1.950,00 € - 16/10/2017";"1.950,00 €";"1.950,00 €";"";""
"18";"Principale";"";"Gara codice Z73205360B";"";"16/10/2017 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"Z73205360B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73205360B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/10/2017";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(2.250,00 € > 31/10/2017 - 31/10/2017)";"2.250,00 € - 16/10/2017";"2.250,00 €";"2.250,00 €";"";""
"19";"Principale";"";"Gara codice ZBC205361C";"";"16/10/2017 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"ZBC205361C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC205361C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/10/2017";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(3.600,00 € > 31/10/2017 - 31/10/2017)";"3.600,00 € - 16/10/2017";"3.600,00 €";"3.600,00 €";"";""
"20";"Principale";"";"Gara codice ZBC14903D6";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/02/2019 11:10";"ZBC14903D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC14903D6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03269490235 - BIEMME S.R.L.";"03269490235 - BIEMME S.R.L.(400,00 € > 31/12/2017 - 31/12/2017)";"400,00 € - 02/05/2017";"400,00 €";"400,00 €";"";""
"21";"Principale";"";"Gara codice Z7020F21A1";"";"24/11/2017 00:00";"01/01/2025 00:00";"18/02/2019 11:11";"Z7020F21A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7020F21A1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/11/2017";"23-AFFIDAMENTO DIRETTO";"03269490235 - BIEMME S.R.L.";"03269490235 - BIEMME S.R.L.(1.723,20 € > 31/12/2017 - 31/12/2017)";"1.723,20 € - 12/12/2017";"1.723,20 €";"1.723,20 €";"";""
"22";"Principale";"";"Gara codice ZOB1CEBC42";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/02/2019 11:57";"ZOB1CEBC42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOB1CEBC42";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01521520229 - CARTA ALTO GARDA SAS";"01521520229 - CARTA ALTO GARDA SAS(1.260,00 € > 31/01/2017 - 31/01/2017)";"663,70 € - 06/02/2017;596,30 € - 07/03/2017";"1.260,00 €";"1.260,00 €";"";""
"23";"Principale";"";"Gara codice Z001D991FB";"";"15/03/2017 00:00";"01/01/2026 00:00";"04/08/2020 15:06";"Z001D991FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z001D991FB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/03/2017";"23-AFFIDAMENTO DIRETTO";"01521520229 - CARTA ALTO GARDA SAS";"01521520229 - CARTA ALTO GARDA SAS(17.410,10 € > 31/12/2018 - 30/04/2019)";"1.361,20 € - 30/05/2017;488,60 € - 17/11/2017;615,90 € - 11/12/2017;508,50 € - 06/07/2017;1.078,00 € - 19/09/2017;610,40 € - 09/02/2018;925,40 € - 28/03/2018;1.220,30 € - 14/05/2018;511,80 € - 18/06/2018;745,00 € - 18/09/2018;536,60 € - 17/07/2018;486,90 € - 17/10/2018;656,10 € - 21/11/2018;519,20 € - 12/02/2019;516,60 € - 19/03/2019;1.068,50 € - 23/05/2019;505,30 € - 25/06/2019;561,40 € - 23/07/2019;441,50 € - 25/09/2019;495,00 € - 17/10/2019;643,70 € - 19/11/2019;774,70 € - 28/01/2020;429,90 € - 06/03/2020;636,40 € - 30/03/2020;703,90 € - 12/05/2020;369,30 € - 18/06/2020;119,50 € - 31/07/2020";"17.410,10 €";"17.529,60 €";"";""
"24";"Principale";"";"Gara codice Z1A1DE704D";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/02/2019 12:25";"Z1A1DE704D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A1DE704D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (310,00 € > 30/04/2017 - 30/04/2017)";"310,00 € - 30/05/2017";"310,00 €";"310,00 €";"";""
"25";"Principale";"";"Gara codice ZB31F099BE";"";"30/05/2017 00:00";"01/01/2025 00:00";"18/02/2019 12:26";"ZB31F099BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB31F099BE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/05/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (1.148,00 € > 30/06/2017 - 30/06/2017)";"1.148,00 € - 06/07/2017";"1.148,00 €";"1.148,00 €";"";""
"26";"Principale";"";"Gara codice Z431D8995A";"";"22/02/2017 00:00";"01/01/2025 00:00";"18/02/2019 12:26";"Z431D8995A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431D8995A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/02/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (4.050,00 € > 30/06/2017 - 30/06/2017)";"4.050,00 € - 06/07/2017";"4.050,00 €";"4.050,00 €";"";""
"27";"Principale";"";"Gara codice Z661E047CD";"";"01/01/2017 00:00";"01/01/2028 00:00";"15/06/2022 09:13";"Z661E047CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661E047CD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (9.374,80 € > 01/01/2017 - 31/12/2017)";"5.803,00 € - 30/05/2017;352,00 € - 06/07/2017;481,50 € - 09/02/2018;75,00 € - 03/03/2021;2.663,30 € - 18/05/2022";"9.374,80 €";"9.374,80 €";"";""
"28";"Principale";"";"Gara codice Z481E5FC75";"";"27/04/2017 00:00";"01/01/2025 00:00";"19/02/2019 12:00";"Z481E5FC75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z481E5FC75";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/04/2017";"23-AFFIDAMENTO DIRETTO";"02712470232 - CHINCARINI SNC";"02712470232 - CHINCARINI SNC(316,39 € > 31/05/2017 - 31/05/2017)";"316,39 € - 30/05/2017";"316,39 €";"316,39 €";"";""
"29";"Principale";"";"Gara codice Z9820AEB1C";"";"09/11/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:40";"Z9820AEB1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9820AEB1C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/11/2017";"23-AFFIDAMENTO DIRETTO";"02712470232 - CHINCARINI SNC";"02712470232 - CHINCARINI SNC(272,13 € > 30/11/2017 - 30/11/2017)";"272,13 € - 16/11/2017";"272,13 €";"272,13 €";"";""
"30";"Principale";"";"Gara codice Z0D201B2EA";"";"02/10/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:43";"Z0D201B2EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D201B2EA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/10/2017";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT SRL";"00210530283 - CIT SRL(29.449,20 € > 30/11/2017 - 30/11/2017)";"29.449,20 € - 11/12/2017";"29.449,20 €";"29.449,20 €";"";""
"31";"Principale";"";"Gara codice Z9C204D348";"";"13/10/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:41";"Z9C204D348";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C204D348";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/10/2017";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI SRL";"01149210294 - CLE ELETTROMEDICALI SRL(3.364,00 € > 30/11/2017 - 30/11/2017)";"3.364,00 € - 11/12/2017";"3.364,00 €";"3.364,00 €";"";""
"32";"Principale";"";"Gara codice Z121E5E419";"";"01/01/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:29";"Z121E5E419";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z121E5E419";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. ";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. (650,00 € > 30/06/2017 - 30/06/2017)";"650,00 € - 21/06/2017";"650,00 €";"650,00 €";"";""
"33";"Principale";"";"Gara codice Z591ED005B";"";"04/05/2017 00:00";"01/01/2025 00:00";"19/02/2019 12:00";"Z591ED005B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591ED005B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"04/05/2017";"23-AFFIDAMENTO DIRETTO";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. ";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. (5.500,00 € > 31/10/2017 - 31/10/2017)";"5.500,00 € - 17/11/2017";"5.500,00 €";"5.500,00 €";"";""
"34";"Principale";"";"Gara codice ZE31ECEDAA";"";"25/05/2017 00:00";"01/01/2026 00:00";"31/01/2020 10:09";"ZE31ECEDAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE31ECEDAA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/05/2017";"23-AFFIDAMENTO DIRETTO";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. ";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. (35.612,05 € > 31/01/2019 - 31/01/2019)";"4.774,80 € - 24/10/2017;3.494,60 € - 09/02/2018;3.356,20 € - 14/05/2018;3.460,00 € - 17/07/2018;3.485,95 € - 10/10/2018;3.477,30 € - 11/02/2019;1.159,10 € - 19/03/2019;5.605,20 € - 17/07/2019;1.141,80 € - 27/08/2019;1.159,10 € - 25/09/2019;1.038,00 € - 16/10/2019;1.141,80 € - 15/11/2019;1.124,50 € - 18/12/2019;1.193,70 € - 28/01/2020";"35.612,05 €";"35.612,05 €";"";""
"35";"Principale";"";"Gara codice Z6B1D02479";"";"20/01/2017 00:00";"01/01/2028 00:00";"15/06/2022 08:55";"Z6B1D02479";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B1D02479";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/01/2017";"23-AFFIDAMENTO DIRETTO";"04472901000 - Converge S.p.A.";"04472901000 - Converge S.p.A.(1.798,60 € > 20/01/2017 - 30/04/2021)";"89,93 € - 17/11/2017;89,93 € - 25/08/2017;89,93 € - 09/02/2018;89,93 € - 14/05/2018;89,93 € - 18/09/2018;89,93 € - 21/11/2018;89,93 € - 12/02/2019;89,93 € - 23/05/2019;89,93 € - 27/08/2019;89,93 € - 19/11/2019;220,56 € - 28/01/2020;89,93 € - 06/03/2020;89,93 € - 12/05/2020;89,93 € - 31/08/2020;89,93 € - 27/11/2020;89,93 € - 03/03/2021;89,93 € - 28/05/2021;89,93 € - 12/08/2021;89,93 € - 24/11/2021;89,93 € - 16/02/2022;89,93 € - 18/05/2022";"1.798,60 €";"2.019,16 €";"";""
"36";"Principale";"";"Gara codice Z0D1E3F1A7";"";"01/01/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:36";"Z0D1E3F1A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D1E3F1A7";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01486330309 - DPS INFORMATICA SNC DI PRESELLO G.& C.";"01486330309 - DPS INFORMATICA SNC DI PRESELLO G.& C.(3.900,00 € > 31/05/2017 - 31/05/2017)";"3.900,00 € - 30/05/2017";"3.900,00 €";"3.900,00 €";"";""
"37";"Principale";"";"Gara codice ZD31E0623D";"";"29/03/2017 00:00";"01/01/2025 00:00";"18/02/2019 13:00";"ZD31E0623D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD31E0623D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/03/2017";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(1.248,25 € > 31/05/2017 - 31/05/2017)";"1.248,25 € - 30/05/2017";"1.248,25 €";"1.248,25 €";"";""
"38";"Principale";"";"Gara codice Z7D1E8DF4F";"";"10/05/2017 00:00";"01/01/2025 00:00";"26/09/2019 13:19";"Z7D1E8DF4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1E8DF4F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/05/2017";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(5.706,79 € > 30/06/2017 - 30/06/2017)";"1.500,00 € - 06/07/2017;720,00 € - 18/09/2018;2.046,79 € - 12/02/2019;360,00 € - 19/03/2019;360,00 € - 23/05/2019;360,00 € - 25/06/2019;360,00 € - 25/09/2019";"5.706,79 €";"5.706,79 €";"";""
"39";"Principale";"";"Gara codice Z621E8FB54";"";"11/05/2017 00:00";"01/01/2025 00:00";"18/02/2019 13:03";"Z621E8FB54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621E8FB54";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/05/2017";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(1.486,93 € > 30/06/2017 - 30/06/2017)";"1.486,93 € - 06/07/2017";"1.486,93 €";"1.486,93 €";"";""
"40";"Principale";"";"Gara codice Z261D0E0C1";"";"24/01/2017 00:00";"01/01/2025 00:00";"18/02/2019 12:59";"Z261D0E0C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z261D0E0C1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/01/2017";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(1.365,89 € > 31/03/2017 - 31/03/2017)";"1.365,89 € - 30/03/2017";"1.365,89 €";"1.365,89 €";"";""
"41";"Principale";"";"Gara codice Z3A1FCA21E";"";"05/09/2017 00:00";"01/01/2025 00:00";"18/02/2019 13:04";"Z3A1FCA21E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A1FCA21E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/09/2017";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(2.969,43 € > 31/10/2017 - 31/10/2017)";"1.265,94 € - 17/10/2017;1.703,49 € - 09/02/2018";"2.969,43 €";"2.969,43 €";"";""
"42";"Principale";"";"Gara codice Z4A1F53D39";"";"12/07/2017 00:00";"01/01/2025 00:00";"18/02/2019 13:03";"Z4A1F53D39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1F53D39";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/07/2017";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(2.394,56 € > 31/08/2017 - 31/08/2017)";"2.394,56 € - 25/08/2017";"2.394,56 €";"2.394,56 €";"";""
