﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Deliberazione n.11 del 18.09.2018  - 11.	Sopraelevazione, rifacimento tetto e ristrutturazione piano sottotetto del Convitto Quisisana di via Silva Domini 2 a Levico Terme – approvazione contabilità finale dei lavori";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 11:33";"";"Atto assunto in applicazione della L.P.26/1993"
"2";"Principale";"";"Deliberazione n.15  del 15.10..2018	Acquisto dalla Parrocchia S.Marco di Rovereto dell’edificio di via Bridi contraddistinto dalle particelle edificiali pp.edd 199/2, 199/4, 199/1 E 198 CC. Rovereto – approvazione schema del contratto preliminare di compravendita.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 11:37";"";"Atto assunto nel rispetto delle disposizioni statutarie e di legge -- Spesa prevista: 860.000,00 €"
"3";"Principale";"";"Deliberazione n.23 del 17.12.2018 - approvazione Budget 2019";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 11:39";"";"Previsione statutaria e di legge"
"4";"Principale";"";"Deliberazione n.26 del 17.12.2018 -  Selezione pubblica per l’individuazione del direttore di ente per il quinquennio 2018-2023 – nomina commissione giudicatrice.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 11:45";"";"Previsione statutaria e di legge -- Spesa prevista: 5.000,00 €"
"5";"Principale";"";"Deeliberazione n.1 del 29.01.2019  - Piano Triennale di Prevenzione della corruzione previsto dalla Legge 6 novembre 2012 n. 190 in materia di prevenzione e repressione della corruzione e dell'illegalità nella pubblica amministrazione – aggiornamento.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:30";"";"Assolvimento obblico L.190/2012"
"6";"Principale";"";"Deiiberazioone n.2 del 29.01.2019  - Sottoscrizione Protocollo di legalità con la Provincia Autonoma di Trento – approvazione schema";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:33";"";"Richiesta della provincia Autonoam di Trento in qualità di affidatario di servizi di formazione professionale ai sensi dell'articolo 26 della L.P. 07.08.2006 n.5"
"7";"Principale";"";"Deliberazione n. 4 del 29.01.2019 -  Accordo di settore attuativo di CCPL 2016/2018 del personale della dirigenza, con riferimento alle A.P.S.P ed enti equiparati, di data 11.01.2019 – presa d’atto ed applicazione degli istituti economici.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:36";"";"Applicazione contratti di lavoro -- Spesa prevista: 25.000,00 €"
"8";"Principale";"";"Deliberazione n. 5 del 29.01.2019 - Dott. Bernardo Zanoner – nomina in qualità di Direttore dell’Azienda Opera Armida Barelli per il quinquennio 2018/2023.";"";"23/12/2019 00:00";"01/01/2025 00:00";"21/12/2020 16:08";"";"Nomina ai sensi dell'articolo 9 della L.R. 7/2005"
"9";"Principale";"";"Deliberazione n.7 del 25.02.2019 - Associazione Temporanea di Scopo costituita in data 14.10.2016 tra Opera Armida Barelli e l’Istituto di formazione professionale Alberghiero di Levico e Rovereto per la gestione di un percorso integrato di alta formazione professionale – approvazione schema di modifica.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:41";"";"aapprovazione schema per adempimento contrattuate con la Provincia Autonoma di Trento"
"10";"Principale";"";"Deliberazione n. 8 del 26.03.2019 - Collaborazione con il CFP “S.Giuseppe Artigiano” dei Padri Somaschi per la nascita di un percorso quadriennale per OSS a Reshen (Albania)- stanziamento budget per avvio primo anno di corso.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:43";"";"Collaborazione istituzionale"
"11";"Principale";"";"deliberazione n.9 del 26.03.2019 - 	Ritorno sulla deliberazione n.6 del 29.01.2019 avente ad oggetto: “Dott. Bernardo Zanoner – direttore dell’Azienda – approvazione nuovo trattamento stipendiale” – revoca e approvazione nuovo trattamento stipendiale.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:47";"";"Modifica applicazione contrattauel -- Spesa prevista: 95.400,00 €"
"12";"Principale";"";"Deliberazione n. 10 del 26.,03.2019 - Indennità di risultato direttore di ente - approvazione scheda di valutazione 2018 ";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:48";"";" -- Spesa prevista: 7.000,00 €"
"13";"Principale";"";"Deliberazione n.12 del 26.03.2019 - Revisione ordinaria delle partecipazioni ex art. 20, d.lgs. 19 agosto 2016, n. 175, come modificato dal d.lgs. 16 giugno 2017, n. 100 - Ricognizione delle partecipazioni societarie possedute.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:49";"";"Applicazione disposizione di legge"
"14";"Principale";"";"Deliberazione n. 13 del 16.04.2019 - Approvazione bilancio di esercizio 2018.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:51";"";""
"15";"Principale";"";"Deliebarzione n.15 del 16.04.2019 - Proroga contratto di servizio con la Provincia Autonoma di Trento per l’affidamento di servizi di istruzione e formazione professionale – approvazione schema.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:52";"";""
"16";"Principale";"";"Deliberazione n.21 del 21.10.2019 - Convitto Quisisana di Levico Terme - Interventi per la messa in sicurezza dello stabile a seguito dei danni causati dall’evento meteorologico eccezionale del 29.11.2019 e rifacimento tetto – approvazione costo finale delle opere.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:54";"";""
"17";"Principale";"";"Deliberazione n. 22 del 21.10.2019 - Modifica pianta organica e precisazione su posizione dirigenziale del Direttore di ente.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:55";"";""
"18";"Principale";"";"Approvazione deliberazione n. 23 del 10.12.2019 - Approvazione relazione programmatica e bilancio pluriennale 2020-2022.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:56";"";"Applicazione disposizione di legge "
"19";"Principale";"";"Deliberazione n. 24 del 10.12.2019 - Approvazione budget 2020.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:57";"";"Applicazione disposizione di legge"
"20";"Principale";"";"Deliberazione n.26 del 10.12.2019 - Unicredit S.P.A. – Tesoriere dell’Ente – richiesta anticipazione di cassa per l’anno 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:57";"";""
"21";"Principale";"";"Deliberazione n.1 del 28.01.2020  - Piano Triennale di Prevenzione della corruzione previsto dalla Legge 6 novembre 2012 n. 190 in materia di prevenzione e repressione della corruzione e dell'illegalità nella pubblica amministrazione – aggiornamento.";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:09";"";"Assolvimento obblico L.190/2012"
"22";"Principale";"";"Deliberazione n. 2 del 28.,01.2020 - Indennità di risultato direttore di ente - approvazione scheda di valutazione 2019 ";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:11";"";"Applicazione contratto di lavoro -- Spesa prevista: 7.000,00 €"
"23";"Principale";"";"Deliberazione n. 7 del 24.06.2020 - Approvazione bilancio di esercizio 2020";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:12";"";""
"24";"Principale";"";"Approvazione deliberazione n. 18 del 16.12.2020 - Approvazione relazione programmatica e bilancio pluriennale 2021-2023";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:15";"";""
"25";"Principale";"";"Deliberazione n. 19 del 16.12.2020 - Approvazione budget 2021.";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:16";"";""
"26";"Principale";"";"Approvazione deliberazione n. 21 del 16.12.2020 - Accordo vacanza contrattuale personale ATA - presa d'atto";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:17";"";""
"27";"Principale";"";"Deliberazione n. 1 del 19.01.2021: ""Corsi di alta formazione: - biennio 2018/2019  - approvazione rendiconto finale";"";"11/05/2022 11:57";"01/01/2028 00:00";"11/05/2022 11:58";"";""
"28";"Principale";"";"Deliberazione n.3 del 19.01.2021 - Indennità di risultato direttore ente - approvazione scheda di valutazione 2020";"";"11/05/2022 11:59";"01/01/2028 00:00";"11/05/2022 12:00";"";""
"29";"Principale";"";"Deliberazione n.7 del 12.04.2021: Approvazione quote di convitto e mensa anno formativo 2021/2022";"";"11/05/2022 12:00";"01/01/2028 00:00";"11/05/2022 12:01";"";""
"30";"Principale";"";"Deliberazione n. 8 del 29.04.2021: approvazione Bilancio d'esercizio 2020";"";"11/05/2022 12:01";"01/01/2028 00:00";"11/05/2022 12:02";"";""
"31";"Principale";"";"Deliberazione n. 9 del 29.04.2021: approvazione rendiconto attività di formazione professionale anno formativo 2019/2020 e quadri di raccordo con i bilanci per gli esercizi 2019 e 2020";"";"11/05/2022 12:02";"01/01/2028 00:00";"11/05/2022 12:03";"";""
"32";"Principale";"";"Deliberazione n. 12 del 22.07.2021: ""Corsi di alta formazione: - 2° anno biennio 2019/2020  - approvazione rendiconto ";"";"11/05/2022 12:03";"01/01/2028 00:00";"11/05/2022 12:05";"";""
"33";"Principale";"";"Deliberazione n. 13 del 22.07.2021: ""Corsi di alta formazione: - 1° anno biennio 2020/2021 - approvazione rendiconto ";"";"11/05/2022 12:05";"01/01/2028 00:00";"11/05/2022 12:05";"";""
"34";"Principale";"";"Deliberazione n. 14 del 19.10.2021: ""Corsi di alta formazione: -  biennio 2020/2021 - approvazione rendiconto finale";"";"11/05/2022 12:06";"01/01/2028 00:00";"11/05/2022 12:06";"";""
"35";"Principale";"";"Deliberazione n. 15 del 19.10.2021: ""Collaborazione con il CFP S.Giuseppe Artigiano di Reschen (Albania) - percorso per OSS - approvazione quota annua ";"";"11/05/2022 12:06";"01/01/2028 00:00";"11/05/2022 12:08";"";""
"36";"Principale";"";"Deliberazione n. 16 del 14.12.2021: ""Approvazione relazione programmatica e bilancio pluriennale 2022/2024""";"";"11/05/2022 12:08";"01/01/2028 00:00";"11/05/2022 12:09";"";""
"37";"Principale";"";"Deliberazione n. 17 del 14.12.2021: ""Approvazione budget 2022"" ";"";"11/05/2022 12:09";"01/01/2028 00:00";"11/05/2022 12:09";"";""
"38";"Principale";"";"Deliberazione n. del 31.03.2022 ""Adozione del Piano triennale di prevenzione della corruzione e della trasparenza 2022-2024 - conferma piano 2021-2023";"";"11/05/2022 12:10";"01/01/2028 00:00";"11/05/2022 12:10";"";""
"39";"Principale";"";"Deliberazione n.2 del 31.03.2022: Indennità di risultato direttore ente - approvazione scheda di valutazione 2021 e approvazione obiettivi 2022";"";"11/05/2022 12:11";"01/01/2028 00:00";"11/05/2022 12:11";"";""
"40";"Principale";"";"Deliberazione n.3 del 28.04.2022: Approvazione Bilancio d'esercizio 2021 ";"";"11/05/2022 12:12";"01/01/2028 00:00";"11/05/2022 12:12";"";""
"41";"Principale";"";"Deliberazione n.4 del 21.06.2022: ""Approvazione rendiconto formazione professionale 2021/2022 e quadri di raccordo con bilanci d'esercizio 2021 e 2201";"";"23/11/2022 13:39";"01/01/2028 00:00";"23/11/2022 13:41";"";""
"42";"Principale";"";"Deliberazione n.5 del 21.06.2022: ""Alta formazione professionale - approvazione rendiconto edizione 2020/2021 - secondo anno""";"";"23/11/2022 13:42";"01/01/2028 00:00";"23/11/2022 13:44";"";""
"43";"Principale";"";"Deliberazione n.6 del 21.06.2022 n.7: ""Alta formazione professionale - approvazione rendiconto edizione 2021/2022 - primo anno""";"";"23/11/2022 13:43";"01/01/2028 00:00";"23/11/2022 13:45";"";""
"44";"Principale";"";"Deliberazione n. 7 del 21.06.2022: ""Anno formativo 2022/2023 - Approvazione quote di mensa e convitto""";"";"23/11/2022 13:45";"01/01/2028 00:00";"23/11/2022 13:46";"";""
"45";"Principale";"";"Deliberazione n. 8 del 21.06.2022: ""Convitto Quisisana - rifacimento impianto idraulico e bagni ala est  -approvazione progetto"" ";"";"23/11/2022 13:47";"01/01/2028 00:00";"23/11/2022 13:48";"";""
"46";"Principale";"";"Deliberazione n.9 del 21.06.2022: ""Contratto di servizio con la Provincia Autonoma di Trento per la gestione di attività di formazione professionale - proroga biennio 2022/202 4 - approvazione schema""";"";"23/11/2022 13:48";"01/01/2028 00:00";"23/11/2022 13:50";"";""
"47";"Principale";"";"Deliberazione n.10 del 19.09.2022: ""Elisa Chizzola - nomina in qualità di consigliere dell'Opera - presa d'atto""";"";"23/11/2022 13:51";"01/01/2028 00:00";"23/11/2022 13:52";"";""
"48";"Principale";"";"Deliberazione n.11 del 19.09.2022: ""Contratto di servizio con la Provincia Autonoma di Trento per la gestione delle scuole OSS - periodo 01.09.2022 /31.12.2024 - approvazione schema""";"";"23/11/2022 13:52";"01/01/2028 00:00";"23/11/2022 13:53";"";""
"49";"Principale";"";"Deliberazione n.12 del 24.10.2022  - ""Ritorno sulla deliberazione n.4 del 21.06.2022 - approvazione rendiconto F.P. - Modifica""";"";"23/11/2022 13:54";"01/01/2028 00:00";"23/11/2022 13:55";"";""
"50";"Principale";"";"Deliberazione n.13 del 24.10.2022: ""Collaborazione con il CFP ""S.Giuseppe lavoratore"" di Rreschen (Albania) - stanziamento budget 2022/2023""";"";"23/11/2022 13:55";"01/01/2028 00:00";"23/11/2022 13:57";"";""
"51";"Principale";"";"Deliberazione n.14 del 24.10.2022: ""Approvazione Piano integrato di attività e organizzazione (PIAO) 2022""";"";"23/11/2022 13:57";"01/01/2028 00:00";"23/11/2022 13:58";"";""
"52";"Principale";"";"Deliberazione n. 15 del 14.12.2022 - Approvazione relazione programmatica e bilancio pluriennale 2023-2025";"";"19/06/2023 14:08";"01/01/2029 00:00";"19/06/2023 14:09";"";""
"53";"Principale";"";"Deliberazione n.16 del 14.12.2022. Approvazione budget 2023";"";"19/06/2023 14:09";"01/01/2029 00:00";"19/06/2023 14:10";"";""
"54";"Principale";"";"Deliberazione n. 17 del 14.12.2022: ""Corsi di alta formazione: -  biennio 2020/2021 - approvazione rendiconto finale";"";"19/06/2023 14:10";"01/01/2029 00:00";"19/06/2023 14:11";"";""
"55";"Principale";"";"Deliberazione n.18 del 14.12.2022  - Servizio di tesoreria dell'ente. Richiesta anticipazione di cassa per l'anno 2023";"";"19/06/2023 14:11";"01/01/2029 00:00";"19/06/2023 14:12";"";""
"56";"Principale";"";"Deliberazione n.1  del 30.01.2023 - Accordo per la disciplina del lavoro agile. Presa d'atto";"";"19/06/2023 14:12";"01/01/2029 00:00";"19/06/2023 14:12";"";""
"57";"Principale";"";"Deliberazione n.2 del 30.01.2023 - Approvazione PIAO 2023";"";"19/06/2023 14:12";"01/01/2029 00:00";"19/06/2023 14:13";"";""
"58";"Principale";"";"Deliberazione n.3 del 30.01.2023 . Convitto Quisisana di Levico Terme - Rifacimento impianto idraulico bagni ala est - approvazione perizia di variante";"";"19/06/2023 14:13";"01/01/2029 00:00";"19/06/2023 14:14";"";""
"59";"Principale";"";"Deliberazione. 4 del 30.01.2023- Indennità di risultato direttore - approvazione scheda di valutazione obiettivi 2022";"";"19/06/2023 14:14";"01/01/2029 00:00";"19/06/2023 14:15";"";""
"60";"Principale";"";"Deliberazione n.5 del 21.03.2023 - Accordo lavoro 2019-2021 e IVC 2022-2024 CCPL ATA e F.P. - presa d'atto";"";"19/06/2023 14:15";"01/01/2029 00:00";"19/06/2023 14:16";"";""
"61";"Principale";"";"Deliberazione n.6 del 21.03.2023 - Convitto Quisisana - Rifacimento impianto idraulico bagni ala est - approvazione contabilità finale dei lavori";"";"19/06/2023 14:16";"01/01/2029 00:00";"19/06/2023 14:17";"";""
"62";"Principale";"";"Deliberazione n.7 del 21.03.2023 - Indennità di risultato direttore ente  -approvazione obiettivi specifici 2023";"";"19/06/2023 14:17";"01/01/2029 00:00";"19/06/2023 14:18";"";""
"63";"Principale";"";"Deliberazione n.8 del 21.03.2023- Accordo di lavoro 2019-2021 e IVC 2022 -2024 CCPL dirigenza - presa d'atto";"";"19/06/2023 14:18";"01/01/2029 00:00";"19/06/2023 14:19";"";""
"64";"Principale";"";"Deliberazione n. 9 del 28.04.2023 - approvazione bilancio d'esercizio 2022";"";"19/06/2023 14:19";"01/01/2029 00:00";"19/06/2023 14:20";"";""
"65";"Principale";"";"Deliberazione n.10 del 28.04.2023 - anno formativo 2023-2024 - approvazione quote convitto e mensa a carico degli alunni";"";"19/06/2023 14:20";"01/01/2029 00:00";"19/06/2023 14:21";"";""
"66";"Principale";"";"Deliberazione n.11 del 14.06.2023 - Approvazione rendiconto attività di formazione professionale 2021/2022 e quadro di raccordo con i bilanci per gli esercizi finanziari 2021 e 2022.";"";"19/06/2023 14:23";"01/01/2029 00:00";"19/06/2023 14:23";"";""
"67";"Principale";"";"Deliberazione n.12 del 14.06.2023 - Approvazione rendiconti corsi per Operatori socio sanitari adulti – cicli unici 2020/2022";"";"19/06/2023 14:23";"01/01/2029 00:00";"19/06/2023 14:24";"";""
"68";"Principale";"";"Deliberazione n.13 del 14.06.2023 - Approvazione rendiconti corsi per Operatori socio sanitari adulti – cicli unici 2021/2022";"";"19/06/2023 14:24";"01/01/2029 00:00";"19/06/2023 14:25";"";""
"69";"Principale";"";"Deliberazione n.14 del 14.06.2023 - Approvazione rendiconto percorsi di Alta formazione professionale per “Tecnico superiore dell’ospitalità” e “Tecnico superiore per la gestione del centro benessere” - 1° anno edizione 2022/2023.";"";"19/06/2023 14:25";"01/01/2029 00:00";"19/06/2023 14:25";"";""
"70";"Principale";"";"Deliberazione n.15 del 14.06.2023 - nomina Collegio Revisori dei conti triennio 2023-2026";"";"19/06/2023 14:25";"01/01/2029 00:00";"19/06/2023 14:26";"";""
