﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Determinazione ";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 08:18";"244 del 27.12.2018";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE EFFETTUATE DALL'ENTE FINO AL 24.12.2018 -- Spesa prevista: 138.503,50 €"
"2";"Principale";"";"Determinazione ";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 08:35";"245 del 28.12.2018";"ECONOMATO: SERVIZIO DI ECONOMATO RELATIVO AL PERIODO DAL 01.10.2018 AL 28.12.2018. -- Spesa prevista: 2.410,92 €"
"3";"Principale";"";"Determinazione ";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 13:58";"1 del 07.01.2019";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA COSTANTINI TATIANA – EDUCATRICE PROFESSIONALE, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PARZIALE (41,66% - 15 ORE SETTIMANALI) E DETERMINATO."
"4";"Principale";"";"Determinazione ";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 08:47";"2 del 07.01.2019";"AFFIDAMENTO FORNITURA DISPOSITIVI BIOZONE E DEODORIZZATORI PREMIUM SCENTING ALLA DITTA RENTOKIL INITIAL ITALIA S.P.A. PER GLI ANNI 2019 E 2020. -- Spesa prevista: 20.437,44 €"
"5";"Principale";"";"Determinazione ";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 08:48";"3 del 07.01.2019";"PERSONALE: INTRODUZIONE DI UN OPERATORE SOCIO SANITARIO A PART TIME E A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO. -- Spesa prevista: 4.036,00 €"
"6";"Principale";"";"Determinazione ";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 08:49";"4 del 07.01.2019";"APPROVAZIONE CONVENZIONE DI TIROCINIO DI FORMAZIONE ED ORIENTAMENTO CON  L'ISTITUTO ISTRUZIONE SUPERIORE ""MICHELE SANMICHELI"" DI VERONA."
"7";"Principale";"";"Determinazione ";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 08:50";"5 del 08.01.2019";"PERSONALE: AUTORIZZAZIONE AL DOTT. MARCO RIGHETTI – ISTRUTTORE AMMINISTRATIVO - A TEMPO PARZIALE (24 ORE SETTIMANALI) ED INDETERMINATO, A SVOLGERE ALTRA ATTIVITA' LAVORATIVA."
"8";"Principale";"";"Determinazione";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 15:39";"6 del 08.01.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO COMPENSI  NUCLEO VALUTAZIONE ANNI 2016 – 2017. -- Spesa prevista: 4.231,50 €"
"9";"Principale";"";"Determinazione ";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 15:39";"7 del 08.01.2019";"APPROVAZIONE PROCEDURA RELATIVA ALL'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO OSPITI CON AMBULANZA PER IL PERIODO 01/04/2019 – 31/03/2020 ATTRAVERSO LA PIATTAFORMA DEGLI ACQUISTI CENTRALIZZATA PRESSO IL CONSORZIO CEV"
"10";"Principale";"";"Determinazione";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 15:40";"8 del 08.01.2019";"PROROGA AFFIDAMENTO SERVIZIO DI TRASPORTO OSPITI CON AMBULANZA ALLA DITTA HUMANITAS FINO AL 31 MARZO 2018. -- Spesa prevista: 1.050,00 €"
"11";"Principale";"";"Determinazione ";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 08:33";"9 del 09.01.2019";"AFFIDAMENTO SERVIZIO DI ASSISTENZA E MANUTENZIONE N°3 CARRELLI CLICK E  SOFTWARE “MAGAZZINO” ALLA MAX MEDICAL GROUP PER L'ANNO 2019. -- Spesa prevista: 5.856,00 €"
"12";"Principale";"";"Determinazione ";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 08:55";"10 del 14.01.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO ALL'AZIENDA ULSS 9 “SCALIGERA”, EX ULSS 22 “BUSSOLENGO”, DEI TRASPORTI A CARICO PARZIALE DELL'UTENTE, PER IL PERIODO DAL 01.07.2018 AL 30.09.2018. -- Spesa prevista: 1.802,00 €"
"13";"Principale";"";"Determinazione ";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 08:57";"11 del 14.01.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO MEMBRI DEL COLLEGIO DEI REVISORI DEI CONTI ANNO 2018. -- Spesa prevista: 10.404,16 €"
"14";"Principale";"";"Determinazione ";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 08:58";"12 del 14.01.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 13B DEL 21.12.2018 ALLA DITTA UNI SECUR S.R.L. -- Spesa prevista: 1.220,00 €"
"15";"Principale";"";"Determinazione ";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 08:59";"13 del 14.01.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° FATTPA 10_19 DEL 05.11.2018 ALL'AVV. MARTINO SOAVE. -- Spesa prevista: 5.014,04 €"
"16";"Principale";"";"Determinazione ";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:52";"16 del 21.01.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° FTTPA 3_18 DEL 09.11.2018 ALL'AVV. GIUSEPPE BIONDARO. -- Spesa prevista: 3.806,40 €"
"17";"Principale";"";"Determinazione ";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 15:08";"17 del 21.01.2019";"AUTORIZZAZIONE LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA PA/01 DEL 09/01/2019 EMESSA DALLA DITTA COSTRUZIONI VALLONE S.R.L. RELATIVA AL 7° STATO AVANZAMENTO LAVORI DELL'APPALTO DELLE “OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD – CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA”. -- Spesa prevista: 205.600,00 €"
"18";"Principale";"";"Determinazione ";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 15:10";"18 del 21.01.2019";"RICONOSCIMENTO RIMBORSO SPESE RELATIVO ALL'ANNO 2018 ALLA CONSIGLIERA BAVOSA LOREDANA. -- Spesa prevista: 521,91 €"
"19";"Principale";"";"Determinazione";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 10:19";"19 del 22.01.2019";"PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE DI 2 “ANIMATORI PROFESSIONALI” - CATEGORIA C1, - A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO. APPROVAZIONE GRADUATORIA FINALE. -- Spesa prevista: 305,59 €"
"20";"Principale";"";"Determinazione";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 10:21";"20 del 23.01.2019";"PERSONALE: PROROGA DELLA SIG.RA BELLESINI CLAUDIA IN QUALITA’ DI – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 18.400,00 €"
"21";"Principale";"";"Determinazione ";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 10:22";"21 del 23.01.2019";"AFFIDAMENTO INCARICO DI ASSISTENZA E FORNITURA LICENZE ANTIVIRUS - ANTIMALWARE ALLA DITTA MEDIASOFT SISTEMI S.A.S. PER IL TRIENNIO 2019 - 2020 - 2021. -- Spesa prevista: 20.334,96 €"
"22";"Principale";"";"Determinazione ";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 10:49";"15 del 16.01.2019";"APPROVAZIONE 1^ PERIZIA DI VARIANTE DELLE OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD DELL’ENTE. -- Spesa prevista: 41.037,05 €"
"23";"Principale";"";"Determinazione ";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:45";"22 del 28.01.2019";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DEL SIG. LANGUINI FILIPPO “INFERMIERE”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E DETERMINATO."
"24";"Principale";"";"Determinazione ";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:46";"23 del 28.01.2019";"PERSONALE: ASSUNZIONE DOTT.SSA BERNARDELLO MONICA ANTONIA IN QUALITA’ DI “ANIMATORE PROFESSIONALE”, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO. -- Spesa prevista: 13.950,00 €"
"25";"Principale";"";"Determinazione ";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:48";"24 del 28.01.2019";"PERSONALE: ASSUNZIONE DOTT.SSA PIPPA VANESSA IN QUALITA’ DI “ANIMATORE PROFESSIONALE”, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO. -- Spesa prevista: 12.650,00 €"
"26";"Principale";"";"Determinazione";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 08:40";"25 del 29.01.2019";"NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE DI  ""OPERATORI SOCIO SANITARI"" A TEMPO PIENO E DETERMINATO."
"27";"Principale";"";"Determinazione ";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 08:41";"26 del 29.01.2019";"AFFIDAMENTO INCARICO PER IL RINNOVO DEL SERVIZIO DI CONSULENZA IN MATERIA DI PRIVACY, AMMINISTRAZIONE TRASPARENTE, ALBO ON LINE, HELP DESK E PULIZIA ATTI, MODULO RICHIESTA ATTI, MODULO ANTICORRUZIONE  E SVOLGIMENTO DELL’INCARICO DI DATA PROTECTION OFFICER COME PREVISTO DAL NUOVO REGOLAMENTO EUROPEO SULLA PRIVACY - ALLA DITTA ROBYONE S.R.L. DI LOREGGIA (PD)  - PER GLI ANNI 2019 E 2020. -- Spesa prevista: 10.004,00 €"
"28";"Principale";"";"Determinazione ";"";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 08:55";"27 del 31.01.2019";"ATTIVAZIONE DEL PATROCINO LEGALE A FAVORE DEL DIRETTORE DELL'ENTE E AUTORIZZAZIONE ALLA LIQUIDAZIONE E PAGAMENTO FATTURA ELETTRONICA ALL'AVV. MARIO VITTORE DE MARZI. -- Spesa prevista: 3.660,00 €"
"29";"Principale";"";"Determinazione ";"";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 08:57";"27 del 31.01.2019";"ATTIVAZIONE DEL PATROCINO LEGALE A FAVORE DEL DIRETTORE DELL'ENTE E AUTORIZZAZIONE ALLA LIQUIDAZIONE E PAGAMENTO FATTURA ELETTRONICA ALL'AVV. MARIO VITTORE DE MARZI. -- Spesa prevista: 3.660,00 €"
"30";"Principale";"";"Determinazione ";"";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 08:58";"28 del 31.01.2019";"PERSONALE: ASSUNZIONE DOTT.SSA SENDY ORTIZ SALINAS IN QUALITA’ DI “INFERMIERA”, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 17.850,00 €"
"31";"Principale";"";"Determinazione ";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 08:52";"29 del 06.02.2019";"AUTORIZZAZIONE AI VOLONTARI CIRCOLO AUSER DI VILLAFRANCA A RIFORNIRE AUTONOMAMENTE GLI AUTOMEZZI DELL'ENTE E AUTORIZZAZIONE AL PERSONALE INCARICATO A RIFORNIRE DI METANO GLI AUTOMEZZI DELL'ENTE E RELATIVI IMPEGNI DI SPESA. -- Spesa prevista: 4.900,00 €"
"32";"Principale";"";"Determinazione ";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 08:53";"30 del 06.02.2019";"AUTORIZZAZIONE ALLA SPESA PER NOLEGGIO PONTEGGIO E IMPOSTE RELATIVE ALLA RICHIESTA DI OCCUPAZIONE DEL SUOLO PUBBLICO PER PONTEGGIO SU CORSO VITTORIO EMANUELE PER IL PERIODO 01/01/2019 – 30/04/2019. -- Spesa prevista: 990,00 €"
"33";"Principale";"";"Determinazione";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 11:06";"32 del 08.02.2019";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DEL SIG.RA P. V.L. “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO."
"34";"Principale";"";"Determinazione";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 11:08";"31 del 07.02.2019";"AUTORIZZAZIONE LIQUIDAZIONE E PAGAMENTO FATTURA ELETTRONICA RELATIVA AL 7° SAL E 1^ VARIANTE IN CORSO D’OPERA – IN MERITO ALLE PRESTAZIONI PROFESSIONALI EFFETTUATE DALLA DIREZIONE LAVORI DELLE OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD DELL’ENTE. -- Spesa prevista: 9.918,90 €"
"35";"Principale";"";"Determinazione ";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 11:12";"33 del 14.02.2019";"AFFIDAMENTO REALIZZAZIONE PROGETTO DI PET-THERAPY ALL’ASSOCIAZIONE IO TE E LA ZAMPA DI CAPRINO VERONESE (VR) PER GLI ANNI 2019 E 2020. -- Spesa prevista: 7.200,00 €"
"36";"Principale";"";"Determinazione ";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 11:13";"34 del 14.02.2019";"AFFIDAMENTO INCARICO DI REDAZIONE DI UNA PERIZIA DESCRITTIVA DELLE ANOMALIE IMPIANTISTICHE SEGNALATE SUGLI IMPIANTI AERAULICI ESISTENTI A SERVIZIO DELLA ZONA CUCINA DEL CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA. -- Spesa prevista: 800,00 €"
"37";"Principale";"";"Determinazione";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 11:15";"35 del 14.02.2019";"PERSONALE: PROROGA SIG.RA MILAZZO ALESSIA  IN QUALITA’ DI  OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 9.200,00 €"
"38";"Principale";"";"Determinazione ";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 10:57";"40 del 25.02.2019";"APPROVAZIONE CONVENZIONE PER TIROCINIO CON L'ASSOCIAZIONE SI.DANZA SCUOLA INTERNAZIONALE DI DANZATERPIA DI VERONA."
"39";"Principale";"";"Determinazione";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 10:58";"41 del 25.02.2019";"AUTORIZZAZIONE E PREVENTIVA IMPUTAZIONE DI SPESA DEI SEGUENTI COSTI STABILITI NEL BILANCIO DI PREVISIONE: PERSONALE, UTENZE, AMMINISTRATORI, SPESE POSTALI E IMPOSTE E TASSE VARIE ESERCIZIO 2019."
"40";"Principale";"";"Determinazione";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 09:40";"42 del 26.02.2019";"PERSONALE: AUTORIZZAZIONE AL DOTT. MARCO BATTISTELLA – ISTRUTTORE AMMINISTRATIVO - A TEMPO PIENO E INDETERMINATO, A SVOLGERE ALTRA ATTIVITA' LAVORATIVA."
"41";"Principale";"";"Determinazione ";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 09:43";"43 del 26.02.2019";"PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA DA SILVA GOMES ANA RITA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B5, A TEMPO PIENO ED INDETERMINATO."
"42";"Principale";"";"Determinazione";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 09:44";"44 del 27.02.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLE SPESE DI GESTIONE CONDOMINIALE ORDINARIA SU IMMOBILI DI PROPRIETA' DELL'ENTE.  -- Spesa prevista: 3.402,31 €"
"43";"Principale";"";"Determinazione";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:06";"46 del 28.02.2019";"PERSONALE: ASSUNZIONE SIG.RA ZANETTI ANNA IN QUALITA’ DI “OPERATRICE SOCIO SANITARIA”, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 23.000,00 €"
"44";"Principale";"";"Determinazione ";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:07";"47 del 01.03.2019";"INCARICO PER LA REALIZZAZIONE DI 16 OPERE ARTISTICHE DA COLLOCARE NELLE OTTO NUOVE STANZE ALA SUD DEL 2° PIANO DI DEGENZA. -- Spesa prevista: 2.000,00 €"
"45";"Principale";"";"Determinazione";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:09";"48 del 01.03.2019";"AFFIDAMENTO PROGETTO DI MUSICOTERAPIA PER L'ANNO 2019 ALLA MUSICOTERAPISTA CINZIA  -- Spesa prevista: 1.260,00 €"
"46";"Principale";"";"Determinazione";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:10";"45 del 01.03.2019";"PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE DI  ""OPERATORI SOCIO SANITARI"" A TEMPO PIENO E DETERMINATO. APPROVAZIONE GRADUATORIA FINALE."
"47";"Principale";"";"Determinazione ";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:11";"49 del 07.03.2019";"AFFIDAMENTO INCARICO PER REALIZZAZIONE CORSO DI AGGIORNAMENTO FORMAZIONE  PRIMO SOCCORSO (D.M. 388/2003). -- Spesa prevista: 1.448,00 €"
"48";"Principale";"";"Determinazione ";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:12";"50 del 07.03.2019";"AFFIDAMENTO DI UN INCARICO PER LA REALIZZAZIONE DI UN CORSO DI FORMAZIONE IN MATERIA DI SICUREZZA PER LA FIGURA DEI PREPOSTI. -- Spesa prevista: 600,00 €"
"49";"Principale";"";"Determinazione";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:15";"51 del 07.03.2019";"AFFIDAMENTO INCARICO PER LA REDAZIONE DI UN PROGETTO PER LA SISTEMAZIONE DELLA FACCIATA ED EVENTUALMENTE DEL TETTO DELL’EDIFICIO UBICATO IN CORSO VITTORIO EMANUELE A VILLAFRANCA DI VERONA ADIACENTE ALLA CHIESA DELLA DISCIPLINA . -- Spesa prevista: 1.872,00 €"
"50";"Principale";"";"Determinazione";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:16";"52 del 08.03.2019";"LIQUIDAZIONE E PAGAMENTO FATTURE ALLA DOTT.SSA SERENA BOZZINI PER IL SERVIZIO DI PODOLOGIA SVOLTO PRESSO L'ENTE NELL'ANNO 2019 E PER L'ANNO 2020. -- Spesa prevista: 8.436,48 €"
"51";"Principale";"";"Determinazione";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:17";"53 del 08.03.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO ALL'AZIENDA ULSS 9 “SCALIGERA”, EX ULSS 22 “BUSSOLENGO”, DEI TRASPORTI A CARICO PARZIALE DELL'UTENTE, PER IL PERIODO DAL 01.10.2018 AL 31.12.2018. -- Spesa prevista: 2.340,00 €"
"52";"Principale";"";"Determinazione ";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:19";"54 del 08.03.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE EFFETTUATE DALL’ENTE FINO AL 01.03.2019. -- Spesa prevista: 177.955,62 €"
"53";"Principale";"";"Determinazione";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 10:21";"56 del 19.03.2019";"ADESIONE ALLA CONVENZIONE CONSIP ""GAS NATURALE 11 - LOTTO 3"" – fornitore ditta SOENERGY s.r.l.. -- Spesa prevista: 64.660,00 €"
"54";"Principale";"";"Determinazione ";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 10:22";"57 del 19.03.2019";"APPROVAZIONE PROCEDURA RELATIVA ALL'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO OSPITI CON AMBULANZA PER IL PERIODO 01/04/2019 – 31/03/2020 ATTRAVERSO LA PIATTAFORMA DEGLI ACQUISTI CENTRALIZZATA PRESSO IL CONSORZIO CEV. INTEGRAZIONE DOCUMENTAZIONE MODULISTICA CEV E PROROGA DEL SERVIZIO DI TRASPORTO OSPITI CON AMBULANZA ALLA DITTA HUMANITAS FINO AL 30.04.2019. -- Spesa prevista: 350,00 €"
"55";"Principale";"";"Determinazione";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 10:23";"58 del 20.03.2019";"AFFIDAMENTO DEL SERVIZIO DI SMONTAGGIO DI UNA PENSILINA IN FERRO CON COPERTURA IN POLICARBONATO COSTRUITA PER IL PERCORSO PEDONALE NEL PARCO INTERNO DELL’ENTE DI ACCESSO AGLI UFFICI AMMINISTRATIVI ED AL CENTRO DIURNO. -- Spesa prevista: 732,00 €"
"56";"Principale";"";"Determinazione ";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 10:24";"59 del 20.03.2019";"AFFIDAMENTO DEL SERVIZIO ASSICURATIVO DI RESPONSABILITA' CIVILE PATRIMONIALE E AUTORIZZAZIONE ALLA LIQUIDAZIONE E PAGAMENTO DEL PREMIO PER IL PERIODO 01.02.2019-30.06.2020. -- Spesa prevista: 5.023,50 €"
"57";"Principale";"";"Determinazione ";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 10:26";"60 del 20.03.2019";"PERSONALE: PROROGA SIG.RA GORE TATIANA IN QUALITA' DI “OPERATRICE SOCIO SANITARIA”, CAT.B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 17.460,00 €"
"58";"Principale";"";"Determinazione ";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 10:27";"61 del 20.03.2019";"PERSONALE: PROROGA SIG.RA LUDMILA GORBATOVSCHI IN QUALITA’ DI – INFERMIERA PROFESSIONALE, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 14.600,00 €"
"59";"Principale";"";"Determinazione ";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 10:28";"62 del 20.03.2019";"PERSONALE: ASSUNZIONE SIG. MARRAZZO GIUSEPPE IN QUALITA' DI OPERATORE SOCIO SANITARIO, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 19.940,00 €"
"60";"Principale";"";"Determinazione ";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 12:17";"63 del 27.03.2019";"AFFIDAMENTO INCARICO PER LA PRESENTAZIONE DELLA PRATICA AMMINISTRATIVA C.D. “PIANO CASA”  AL COMUNE DI VILLAFRANCA DI VERONA PER POTER INSTALLARE UNA PENSILINA IN FERRO CON COPERTURA IN POLICARBONATO NEL PARCO INTERNO DELL’ENTE PER L’ ACCESSO AGLI UFFICI AMMINISTRATIVI ED AL CENTRO DIURNO. -- Spesa prevista: 1.800,00 €"
"61";"Principale";"";"Determinazione";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 11:56";"64 del 27.03.2019";"PERSONALE = INCARICO DI EFFETTUARE UN CORSO DI FORMAZIONE SULLA COMUNICAZIONE A FAVORE DEL PERSONALE DEL CENTRO DIURNO ED UNA PRESTAZIONE CONSULENZIALE - FORMATIVA A FAVORE DELLE COORDINATRICI SOCIO ASSISTENZIALI DELL’ENTE DA PARTE DEL DOTT. MERLINI MASSIMO. -- Spesa prevista: 1.300,00 €"
"62";"Principale";"";"Determinazione";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 11:57";"65 del 28.03.2019";"INCARICO LIBERO PROFESSIONALE ALLA DOTT.SSA ANDREOLI BEATRICE PER IL SERVIZIO DI ASSISTENZA MEDICA PRESSO L’ENTE PER IL PERIODO DAL 28.03.2019 AL 27.05.2019. -- Spesa prevista: 7.688,00 €"
"63";"Principale";"";"Determinazione ";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 11:58";"66 del 29.03.2019";"PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA ZANETTI ANNA ""OPERATRICE SOCIO SANITARIA"" , CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO."
"64";"Principale";"";"Determinazione ";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 11:59";"67 del 29.03.2019";"PERSONALE: ASSUNZIONE SIG.RA CATANIA PAOLA IN QUALITA’ DI “OPERATRICE SOCIO SANITARIA”, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 20.690,00 €"
"65";"Principale";"";"Determinazione ";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 12:02";"68 del 29.03.2019";"ULTERIORE PROROGA FORNITURA DEL SERVIZIO DI PULIZIA DELLA CASA DI RIPOSO MORELLI BUGNA E DEL CENTRO DIURNO. -- Spesa prevista: 145.073,25 €"
"66";"Principale";"";"Determinazione ";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 11:05";"69 del 29.03.2019";"PERSONALE: PROROGA DI UN OPERATORE SOCIO SANITARIO A PART TIME E A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO. -- Spesa prevista: 4.036,00 €"
"67";"Principale";"";"Determinazione ";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 11:06";"70 del 01.04.2019";"RICOGNIZIONE DI SPESA, LIQUIDAZIONE E PAGAMENTO DEI COMPLEMENTI DI ARREDO FORNITI DALLA DITTA MALVESTIO S.P.A., PER LE NUOVE OTTO STANZE DI DEGENZA, LOCALI DI SERVIZIO E CORRIDOI ATTINGUI AL PRIMO PIANO DELL'ALA SUD DEL CENTRO SERVIZI.  -- Spesa prevista: 4.691,32 €"
