﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"VINCENZO CASA";"";"29/01/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"PRESIDENTE CONSIGLIO DI AMMINISTRAZIONE";"21/01/2021";"20/01/2026";"";"";"";""
"2";"Allegato";"1";"Delibera CdA n. 13.2021 Nomina Presidente e Vicepresidente (1).pdf";"Nomina o Proclamazione";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=171&download=143674"
"3";"Allegato";"1";"Casa Vincenzo.pdf";"Curriculum";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=171&download=143675"
"4";"Principale";"";"PAOLO SELVESTREL";"";"29/01/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"VICE PRESIDENTE CONSIGLIO DI AMMINISTRAZIONE";"21/01/2021";"20/01/2026";"";"";"";""
"5";"Allegato";"4";"Delibera CdA n. 13.2021 Nomina Presidente e Vicepresidente (1).pdf";"Nomina o Proclamazione";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=171&download=143676"
"6";"Allegato";"4";"selvestrel.pdf";"Curriculum";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=171&download=143677"
"7";"Principale";"";"BICE MALU' BATTISTETTI";"";"29/01/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"COMPONENTE CONSIGLIO DI AMMINISTRAZIONE";"21/01/2021";"20/01/2026";"";"";"";""
"8";"Allegato";"7";"Delibera CdA n. 12.2021 Insediamento nuovo CdA.pdf";"Nomina o Proclamazione";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=171&download=143678"
"9";"Allegato";"7";"C.V. Battistetti.pdf";"Curriculum";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=171&download=143679"
"10";"Principale";"";"PAOLO CAVASIN";"";"29/01/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"COMPONENTE CONSIGLIO DI AMMINISTRAZIONE";"21/01/2021";"20/01/2026";"";"";"";""
"11";"Allegato";"10";"Delibera CdA n. 12.2021 Insediamento nuovo CdA.pdf";"Nomina o Proclamazione";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=171&download=143680"
"12";"Allegato";"10";"cavasin.pdf";"Curriculum";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=171&download=143681"
"13";"Principale";"";"CRISTIAN NELINI";"";"29/01/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"COMPONENTE CONSIGLIO DI AMMINISTRAZIONE";"21/01/2021";"20/01/2026";"";"";"";""
"14";"Allegato";"13";"Delibera CdA n. 12.2021 Insediamento nuovo CdA.pdf";"Nomina o Proclamazione";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=171&download=143682"
"15";"Allegato";"13";"C.V. Nelini.pdf";"Curriculum";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=171&download=143683"
