﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice Z8530231E0";"";"12/01/2021 00:00";"01/01/2027 00:00";"26/10/2021 14:05";"Z8530231E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8530231E0";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO S.N.C.";"04343170280 - SANITARIA TANZI PAOLO S.N.C.(2.751,00 € > 01/01/2021 - 31/01/2021)";"2.251,00 € - 16/02/2021;500,00 € - 16/02/2021";"2.751,00 €";"2.751,00 €"
"2";"Principale";"";"affidamento della fornitura di detersivo e brillantante per lavastoviglie";"";"01/01/2021 00:00";"01/01/2028 00:00";"10/01/2022 11:35";"Z5530231AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5530231AF";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS S.p.a.";"01627080169 - MAGRIS S.p.a.(2.937,50 € > 12/01/2021 - 31/12/2021)";"414,00 € - 23/04/2021;438,00 € - 23/04/2021;-51,00 € - 23/04/2021;313,00 € - 01/07/2021;385,00 € - 16/08/2021;216,00 € - 28/10/2021;25,00 € - 28/10/2021;507,00 € - 03/12/2021";"2.937,50 €";"2.247,00 €"
"3";"Principale";"";"approvazione della spesa per il servizio di verifica periodica degli impianti ascensori";"";"01/01/2021 00:00";"01/01/2027 00:00";"16/12/2021 17:11";"Z433018C09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z433018C09";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"92111430283 - ARPAV";"92111430283 - ARPAV(1.627,08 € > 12/01/2021 - 31/12/2021)";"1.278,42 € - 02/04/2021";"1.627,08 €";"1.278,42 €"
"4";"Principale";"";"affidamento del servizio costo copia per due fotocopiatori";"";"01/01/2021 00:00";"01/01/2028 00:00";"19/08/2022 08:17";"ZD530207B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD530207B5";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"01947560247 - TECNODUE di Alloro M. &amp; C. s.n.c.";"01947560247 - TECNODUE di Alloro M. &amp; C. s.n.c.(409,84 € > 12/01/2021 - 31/12/2021)";"389,97 € - 14/01/2022";"409,84 €";"389,97 €"
"5";"Principale";"";"affidamento della fornitura di prodotto disincrostante per la lavastoviglie ed acquisto di elettrova";"";"12/01/2021 00:00";"01/01/2027 00:00";"19/08/2022 08:27";"Z4330198C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4330198C8";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"04445800289 - EMMESERVICE S.r.l.";"04445800289 - EMMESERVICE S.r.l.(401,24 € > 12/01/2021 - 31/12/2021)";"401,24 € - 02/04/2021";"401,24 €";"401,24 €"
"6";"Principale";"";"affidamento dei lavori di controllo per la revisione periodica obbligatoria dell’ automezzo";"";"12/01/2021 00:00";"01/01/2027 00:00";"11/11/2021 17:27";"ZB6302569D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6302569D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"02212370247 - F.LLI FARINA S.R.L.";"02212370247 - F.LLI FARINA S.R.L.(636,25 € > 12/01/2021 - 31/12/2021)";"636,25 € - 11/03/2021";"636,25 €";"636,25 €"
"7";"Principale";"";"affidamento per l’anno 2021 del controllo periodico programmato per la verifica funzionale dei grupp";"";"01/01/2021 00:00";"01/01/2028 00:00";"10/01/2022 11:17";"Z4D30219F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D30219F5";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"02938410244 - I.F.I. SERVICE S.R.L. ";"02938410244 - I.F.I. SERVICE S.R.L. (5.655,00 € > 12/01/2021 - 31/12/2021)";"740,00 € - 19/02/2021;915,00 € - 22/03/2021;845,00 € - 06/09/2021;114,00 € - 06/09/2021;267,00 € - 28/10/2021";"5.655,00 €";"2.881,00 €"
"8";"Principale";"";"installazione rele’ per commutazione remota estate-inverno ventilconvettori";"";"12/01/2021 00:00";"01/01/2027 00:00";"11/11/2021 16:43";"ZAA30202FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA30202FB";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"03667900249 - AQA S.r.l.";"03667900249 - AQA S.r.l.(650,00 € > 12/01/2021 - 31/12/2021)";"650,00 € - 19/02/2021";"650,00 €";"650,00 €"
"9";"Principale";"";"Gara codice Z8E301ADFA";"";"12/01/2021 00:00";"01/01/2027 00:00";"19/08/2022 12:15";"Z8E301ADFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E301ADFA";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"00194880241 - A.T.B. DI COCCO G. &amp; C. S.N.C.";"00194880241 - A.T.B. DI COCCO G. &amp; C. S.N.C.(610,00 € > 12/01/2021 - 31/12/2021)";"500,00 € - 19/02/2021";"610,00 €";"500,00 €"
"10";"Principale";"";"Gara codice Z213021DC9";"";"12/01/2021 00:00";"01/01/2027 00:00";"11/11/2021 16:43";"Z213021DC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z213021DC9";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"03667900249 - AQA S.r.l.";"03667900249 - AQA S.r.l.(4.680,00 € > 12/01/2021 - 31/12/2021)";"4.680,00 € - 19/02/2021";"4.680,00 €";"4.680,00 €"
"11";"Principale";"";"Gara codice Z143028913";"";"13/01/2021 00:00";"01/01/2027 00:00";"16/12/2021 17:11";"Z143028913";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143028913";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L. ";"01854700224 - CBA INFORMATICA S.R.L. (1.921,48 € > 01/01/2021 - 31/01/2021)";"1.912,50 € - 15/03/2021;30,00 € - 02/04/2021";"1.921,48 €";"1.942,50 €"
"12";"Principale";"";"affidamento dei lavori di controllo per la revisione periodica obblig. - FIAT Marea targato AV337YT";"";"22/01/2021 00:00";"01/01/2027 00:00";"10/01/2022 11:34";"Z2A304FF90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A304FF90";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"00419430244 - AMB LE PRIVILEGE SRL";"00419430244 - AMB LE PRIVILEGE SRL(410,33 € > 22/01/2021 - 31/12/2021)";"410,33 € - 19/02/2021";"410,33 €";"410,33 €"
"13";"Principale";"";"ripristino mezzi e sistemi antincendio";"";"01/01/2021 00:00";"01/01/2027 00:00";"16/12/2021 17:40";"ZC2305053C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2305053C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"25/01/2021";"23-AFFIDAMENTO DIRETTO";"03147970242 - BASSANO ANTINCENDIO S.R.L.";"03147970242 - BASSANO ANTINCENDIO S.R.L.(3.350,00 € > 25/01/2021 - 31/12/2021)";"3.350,00 € - 23/04/2021";"3.350,00 €";"3.350,00 €"
"14";"Principale";"";"fornitura di guanti monouso in taglie diverse";"";"01/01/2021 00:00";"01/01/2027 00:00";"16/12/2021 15:48";"Z6B3039D7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3039D7C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"25/01/2021";"23-AFFIDAMENTO DIRETTO";"02518990284 - CHEMIL SRL";"02518990284 - CHEMIL SRL(26.600,00 € > 25/01/2021 - 31/12/2021)";"26.600,00 € - 15/03/2021";"26.600,00 €";"26.600,00 €"
"15";"Principale";"";"Gara codice Z63305C741";"";"01/01/2021 00:00";"01/01/2028 00:00";"19/08/2022 12:05";"Z63305C741";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63305C741";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(250,00 € > 01/01/2021 - 31/12/2021)";"250,00 € - 01/07/2021";"250,00 €";"250,00 €"
"16";"Principale";"";"lavori di manutenzione delle porte automatiche";"";"01/01/2021 00:00";"01/01/2028 00:00";"03/01/2022 17:31";"Z223052A82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223052A82";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"04269290245 - MARTINI APERTURE AUTOMATICHE S.R.L.";"04269290245 - MARTINI APERTURE AUTOMATICHE S.R.L.(293,00 € > 29/01/2021 - 31/12/2021)";"293,00 € - 07/05/2021";"293,00 €";"293,00 €"
"17";"Principale";"";"affidamento della fornitura di materiale monouso vario";"";"01/02/2021 00:00";"01/01/2027 00:00";"16/12/2021 17:09";"ZEE306F281";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE306F281";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(2.089,88 € > 01/02/2021 - 31/12/2021)";"1.873,88 € - 15/03/2021;216,00 € - 22/03/2021";"2.089,88 €";"2.089,88 €"
"18";"Principale";"";"affidamento della fornitura di termoventilatori per i bagni attrezzati e di un aspiratore aria";"";"01/02/2021 00:00";"01/01/2027 00:00";"16/12/2021 16:57";"Z51305CE2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51305CE2B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"00611500224 - GRUPPO GIOVANNINI s.r.l.";"00611500224 - GRUPPO GIOVANNINI s.r.l.(1.263,34 € > 01/02/2021 - 31/12/2021)";"953,87 € - 15/03/2021";"1.263,34 €";"953,87 €"
"19";"Principale";"";"manutenzione straordinaria ascensori";"";"01/02/2021 00:00";"01/01/2028 00:00";"19/08/2022 08:49";"Z7A307082F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A307082F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER S.P.A.";"00842990152 - SCHINDLER S.P.A.(858,34 € > 01/02/2021 - 31/12/2021)";"858,34 € - 24/02/2022";"858,34 €";"858,34 €"
"20";"Principale";"";"affidamento della fornitura di una guarnizione per l’oblo’ di una lavatrice industriale";"";"01/02/2021 00:00";"01/01/2027 00:00";"19/08/2022 08:27";"ZC43071930";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43071930";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"04445800289 - EMMESERVICE S.r.l.";"04445800289 - EMMESERVICE S.r.l.(103,96 € > 01/02/2021 - 31/12/2021)";"103,96 € - 02/04/2021";"103,96 €";"103,96 €"
"21";"Principale";"";"integgiatura delle stanze e dei corridoi del terzo piano dell’ala Pazzaglia";"";"15/02/2021 00:00";"01/01/2028 00:00";"05/12/2022 15:50";"Z4530952ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4530952ED";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"15/02/2021";"23-AFFIDAMENTO DIRETTO";"02795060249 - COLPO NICOLO'' &amp; C. SNC";"02795060249 - COLPO NICOLO'' &amp; C. SNC(3.042,68 € > 15/02/2021 - 31/12/2021)";"3.042,68 € - 28/06/2021";"3.042,68 €";"3.042,68 €"
"22";"Principale";"";"affidamento incarico alla ditta Ecoricerche Sicurezza s.r.l.";"";"01/01/2021 00:00";"01/01/2028 00:00";"10/01/2022 11:34";"Z36309C09E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36309C09E";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"15/02/2021";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(4.770,00 € > 15/02/2021 - 31/12/2021)";"500,00 € - 02/04/2021;343,00 € - 21/04/2021;2.020,00 € - 22/07/2021;343,00 € - 06/09/2021;720,00 € - 28/10/2021;500,00 € - 15/11/2021;344,00 € - 03/12/2021";"4.770,00 €";"4.770,00 €"
"23";"Principale";"";"Gara codice Z8F308C809";"";"01/01/2021 00:00";"01/01/2028 00:00";"04/01/2022 13:41";"Z8F308C809";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F308C809";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01834580936 - LETIZIA ESPANOLI GROUP SRL";"01834580936 - LETIZIA ESPANOLI GROUP SRL(16.510,00 € > 01/01/2021 - 31/12/2021)";"5.000,00 € - 16/03/2021;5.510,00 € - 22/07/2021";"16.510,00 €";"10.510,00 €"
"24";"Principale";"";"PULIZIA STRAORDINARIA CUCINA VILLA SERENA";"";"15/02/2021 00:00";"01/01/2027 00:00";"03/01/2022 17:32";"Z653094114";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653094114";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"15/02/2021";"23-AFFIDAMENTO DIRETTO";"03326980244 - SOLARE MULTISERVICE COOPERATIVA SOCIALE ONLUS";"03326980244 - SOLARE MULTISERVICE COOPERATIVA SOCIALE ONLUS(400,00 € > 15/02/2021 - 31/12/2021)";"";"400,00 €";"0,00 €"
"25";"Principale";"";"manutenzione mezzi e sistemi antincendio";"";"01/01/2021 00:00";"01/01/2028 00:00";"05/01/2022 11:53";"Z183074021";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183074021";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"15/02/2021";"23-AFFIDAMENTO DIRETTO";"03147970242 - BASSANO ANTINCENDIO S.R.L.";"03147970242 - BASSANO ANTINCENDIO S.R.L.(3.577,00 € > 15/02/2021 - 31/12/2021)";"455,00 € - 21/04/2021;1.232,00 € - 23/04/2021;462,00 € - 30/09/2021;1.330,00 € - 30/09/2021";"3.577,00 €";"3.479,00 €"
"26";"Principale";"";"riparazione caldaie vapore";"";"15/02/2021 00:00";"01/01/2028 00:00";"03/01/2022 17:30";"Z79307B08E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79307B08E";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"15/02/2021";"23-AFFIDAMENTO DIRETTO";"00227490232 - ICI CALDAIE SPA";"00227490232 - ICI CALDAIE SPA(628,40 € > 15/02/2021 - 31/12/2021)";"628,40 € - 03/05/2021";"628,40 €";"628,40 €"
"27";"Principale";"";"acquisto nuovi dispositivi informatici area socio assistenziale";"";"15/02/2021 00:00";"01/01/2027 00:00";"16/12/2021 17:08";"Z3530TAFE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3530TAFE0";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"15/02/2021";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA SPA";"02367910243 - EURO INFORMATICA SPA(1.223,00 € > 15/02/2021 - 31/12/2021)";"519,00 € - 15/03/2021;420,00 € - 15/03/2021;284,00 € - 22/03/2021";"1.223,00 €";"1.223,00 €"
"28";"Principale";"";"affidamento del servizio di manutenzione dei sistemi di rivelazione incendio";"";"01/01/2021 00:00";"01/01/2028 00:00";"18/08/2022 12:23";"Z9E309640D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E309640D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"00871550240 - ALFA ANTINCENDIO SRL";"00871550240 - ALFA ANTINCENDIO SRL(12.525,01 € > 18/02/2021 - 31/12/2021)";"1.918,31 € - 21/04/2021;1.071,97 € - 21/04/2021;1.758,34 € - 22/07/2021;2.231,43 € - 22/07/2021;102,82 € - 22/07/2021;1.602,82 € - 18/10/2021;1.071,97 € - 18/10/2021;215,36 € - 28/10/2021;102,82 € - 14/01/2022";"12.525,01 €";"10.075,84 €"
"29";"Principale";"";"acquisto di prodotti speciali per il mantenimento degli impianti idrici";"";"18/02/2021 00:00";"01/01/2027 00:00";"19/08/2022 11:13";"ZAD30ADEA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD30ADEA2";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"03490750241 - ACQUA TECNICA S.r.l.";"03490750241 - ACQUA TECNICA S.r.l.(4.546,20 € > 18/02/2021 - 31/12/2021)";"4.546,20 € - 02/04/2021";"4.546,20 €";"4.546,20 €"
"30";"Principale";"";"proroga tecnica dell’affidamento del servizio di pulizia";"";"18/02/2021 00:00";"01/01/2028 00:00";"18/08/2022 12:21";"Z5330B061B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5330B061B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"03290280274 - S.C. SOCIALE COOPERATIVA SOC.COOPERATIVA SOCIALE";"03290280274 - S.C. SOCIALE COOPERATIVA SOC.COOPERATIVA SOCIALE(36.000,00 € > 18/02/2021 - 30/04/2021)";"17.318,93 € - 31/05/2021;16.760,25 € - 28/06/2021";"36.000,00 €";"34.079,18 €"
"31";"Principale";"";"proroga tecnica dell’affidamento del servizio di pulizia alla cooperativa bassano solidale soc. coop";"";"18/02/2021 00:00";"01/01/2028 00:00";"18/08/2022 12:21";"8632001890";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8632001890";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"02610070241 - BASSANO SOLIDALE COOPERATIVA SOCIALE A R. L.";"02610070241 - BASSANO SOLIDALE COOPERATIVA SOCIALE A R. L.(137.000,00 € > 18/02/2021 - 31/07/2021)";"28.753,68 € - 31/05/2021;27.834,83 € - 09/07/2021";"137.000,00 €";"56.588,51 €"
"32";"Principale";"";"riparazione automezzo";"";"18/02/2021 00:00";"01/01/2027 00:00";"16/12/2021 17:54";"Z9C30B0EFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C30B0EFF";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"02212370247 - F.LLI FARINA S.R.L.";"02212370247 - F.LLI FARINA S.R.L.(349,50 € > 18/02/2021 - 31/12/2021)";"349,50 € - 21/04/2021";"349,50 €";"349,50 €"
"33";"Principale";"";"manutenzione e riparazione impianti di distribuzione gas medicali";"";"18/02/2021 00:00";"01/01/2027 00:00";"16/12/2021 17:11";"ZAE30B42E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE30B42E9";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(797,23 € > 18/02/2021 - 31/12/2021)";"797,23 € - 02/04/2021";"797,23 €";"797,23 €"
"34";"Principale";"";"servizio di derattizzazione e disinfestazione";"";"01/01/2021 00:00";"01/01/2029 00:00";"12/01/2023 17:31";"Z2E3015D32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3015D32";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"08046760966 - ANTICIMEX SRL  ";"08046760966 - ANTICIMEX SRL  (7.671,66 € > 18/02/2021 - 31/12/2021)";"269,07 € - 21/04/2021;269,07 € - 20/05/2021;627,01 € - 22/07/2021;808,53 € - 03/09/2021;450,70 € - 30/09/2021;497,65 € - 28/10/2021;269,07 € - 24/11/2021;269,07 € - 16/12/2021;269,07 € - 28/01/2022;269,07 € - 17/05/2022;269,07 € - 30/05/2022;269,07 € - 23/06/2022;445,67 € - 25/07/2022;491,30 € - 09/08/2022;714,74 € - 22/09/2022;316,02 € - 20/10/2022;269,07 € - 21/11/2022;269,07 € - 12/12/2022";"7.671,66 €";"7.042,32 €"
"35";"Principale";"";"Gara codice Z0530B64C7";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/08/2022 08:27";"Z0530B64C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0530B64C7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"19/02/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA   ";"09743130156 - ASSITECA SPA   (21.533,00 € > 19/02/2021 - 28/02/2022)";"21.533,00 € - 22/02/2021";"21.533,00 €";"21.533,00 €"
"36";"Principale";"";"proroga tecnica della convenzione fonia 4 relativamente ai servizi di telefonia fissa e mobile";"";"01/02/2021 00:00";"01/01/2029 00:00";"13/01/2023 12:11";"Z6D30E6CE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D30E6CE8";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/04/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA ";"00488410010 - TIM SPA (39.900,00 € > 01/04/2021 - 30/04/2022)";"2.006,80 € - 23/04/2021;1.299,98 € - 23/04/2021;128,00 € - 07/05/2021;113,02 € - 07/05/2021;680,00 € - 25/06/2021;1.300,07 € - 28/06/2021;1.814,59 € - 28/06/2021;112,80 € - 28/06/2021;126,36 € - 06/09/2021;1.905,31 € - 06/09/2021;1.299,98 € - 06/09/2021;112,76 € - 06/09/2021;126,36 € - 28/10/2021;1.731,18 € - 28/10/2021;1.299,98 € - 28/10/2021;112,76 € - 28/10/2021;1.784,37 € - 05/01/2022;106,69 € - 05/01/2022;1.299,98 € - 05/01/2022;106,69 € - 24/02/2022;1.799,21 € - 24/02/2022;1.299,98 € - 24/02/2022;112,76 € - 24/02/2022;-75,00 € - 17/05/2022;106,69 € - 17/05/2022;1.299,98 € - 17/05/2022;1.833,08 € - 17/05/2022;112,76 € - 17/05/2022;112,76 € - 23/06/2022;106,69 € - 23/06/2022;1.297,25 € - 28/06/2022;1.299,98 € - 23/06/2022;79,73 € - 28/06/2022;93,92 € - 28/06/2022;92,51 € - 28/06/2022;1.257,97 € - 12/09/2022;1.300,28 € - 12/09/2022;112,93 € - 12/09/2022;38,03 € - 16/09/2022;28,00 € - 04/11/2022;1.299,98 € - 04/11/2022;1.228,05 € - 04/11/2022;112,76 € - 04/11/2022;28,08 € - 11/01/2023;1.327,01 € - 10/01/2023;1.300,28 € - 10/01/2023;112,91 € - 10/01/2023";"39.900,00 €";"35.186,26 €"
"37";"Principale";"";"affidamento della fornitura di combustibile gas metano";"";"01/04/2021 00:00";"01/01/2028 00:00";"05/12/2022 16:50";"8631384B65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8631384B65";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/04/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(266.193,00 € > 01/04/2021 - 31/03/2022)";"10.225,36 € - 17/06/2021;2.953,40 € - 22/07/2021;2.017,99 € - 17/08/2021;2.379,31 € - 28/10/2021;2.434,11 € - 15/11/2021;18.932,88 € - 03/12/2021;37.388,91 € - 14/01/2022;49.689,36 € - 24/02/2022;90.218,22 € - 24/03/2022;76.395,89 € - 21/04/2022;48.011,01 € - 16/05/2022;-60.643,03 € - 16/05/2022;57,79 € - 28/06/2022;3.797,08 € - 29/08/2022";"266.193,00 €";"283.858,28 €"
"38";"Principale";"";"esecuzione verifica periodica dei sistemi di protezione di interfaccia dell’impianto fotovoltaico";"";"11/03/2021 00:00";"01/01/2027 00:00";"16/12/2021 17:59";"Z0730F4C6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0730F4C6A";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"FRNSFN81E14A703B - FRANCESCATO STEFANO";"FRNSFN81E14A703B - FRANCESCATO STEFANO(406,14 € > 11/03/2021 - 31/12/2021)";"395,20 € - 21/04/2021";"406,14 €";"395,20 €"
"39";"Principale";"";"acquisto bavaglie monouso";"";"11/03/2021 00:00";"01/01/2027 00:00";"16/12/2021 17:59";"Z1030F995B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1030F995B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(4.630,50 € > 11/03/2021 - 31/12/2021)";"588,00 € - 23/04/2021;1.176,00 € - 23/04/2021";"4.630,50 €";"1.764,00 €"
