﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"SERVIZIO DI CONNESSIONE AL NODO DEI PAGAMENTI PAGOPA";"";"25/01/2021 00:00";"01/01/2028 00:00";"09/02/2024 08:24";"Z693052FEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693052FEB";"83002410260 - Casa di Riposo Aita";"25/01/2021";"23-AFFIDAMENTO DIRETTO";"00799960158 - INTESA SANPAOLO SPA (cessione 5)";"00799960158 - INTESA SANPAOLO SPA (cessione 5)(1.464,00 € > 25/01/2021 - 31/12/2021)";"884,00 € - 28/01/2021;5,76 € - 09/09/2021;1,50 € - 15/12/2021;366,00 € - 15/12/2021;1,50 € - 31/12/2021;3,00 € - 03/01/2022;206,80 € - 03/01/2022;1,50 € - 21/02/2022;1,50 € - 21/04/2022;1,50 € - 21/04/2022";"1.464,00 €";"1.473,06 €";"";""
"2";"Principale";"";"CORSI DI FORMAZIONE CON LA DITTA FORMEL PER IL 2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"01/06/2021 17:20";"Z6130B1B87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6130B1B87";"83002410260 - Casa di Riposo Aita";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"01784630814 - FORMEL S.R.L.";"01784630814 - FORMEL S.R.L.(2.000,00 € > 18/02/2021 - 31/12/2021)";"362,00 € - 31/03/2021;362,00 € - 15/04/2021;362,00 € - 31/05/2021";"2.000,00 €";"1.086,00 €";"";""
"3";"Principale";"";"spese per revisioni automezzi dell'ente, per il biennio 2021 -2022 ";"";"24/02/2021 00:00";"01/01/2028 00:00";"29/12/2022 14:46";"ZBE30C57CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE30C57CB";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"03424890261 - AUTOBORTOLAZZO S.A.S. di BORTOLAZZO MAURO E LORENA";"03424890261 - AUTOBORTOLAZZO S.A.S. di BORTOLAZZO MAURO E LORENA(1.000,00 € > 24/02/2021 - 31/12/2022)";"56,76 € - 15/04/2021;56,76 € - 30/07/2021;66,79 € - 01/03/2022;133,57 € - 15/10/2022;69,24 € - 16/12/2022;121,31 € - 23/12/2022";"1.000,00 €";"504,43 €";"";""
"4";"Principale";"";"servizio di spurgo fognature, per il biennio 2021-2022 ";"";"24/02/2021 00:00";"01/01/2029 00:00";"09/02/2024 08:15";"Z9030C5147";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9030C5147";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"03623360264 - MERLO SERVIZI ECOLOGICI S.R.L";"03623360264 - MERLO SERVIZI ECOLOGICI S.R.L(4.000,00 € > 24/02/2021 - 31/12/2022)";"880,00 € - 15/04/2021;650,00 € - 21/03/2023";"4.000,00 €";"1.530,00 €";"";""
"5";"Principale";"";"acquisto materiale per manutenzioni impianti idrici, ferramenta e similari, per il biennio 2021-2022 ";"";"24/02/2021 00:00";"01/01/2029 00:00";"12/05/2023 11:25";"Z0430C4ED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0430C4ED7";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"03219780263 - LA IDROFERRAMENTA SRL";"03219780263 - LA IDROFERRAMENTA SRL(4.900,00 € > 24/02/2021 - 31/12/2022)";"380,89 € - 15/04/2021;236,63 € - 30/04/2021;377,99 € - 31/05/2021;147,19 € - 02/07/2021;40,85 € - 15/09/2021;252,66 € - 15/09/2021;90,83 € - 05/10/2021;486,52 € - 03/11/2021;145,56 € - 31/01/2022;380,03 € - 01/03/2022;109,55 € - 04/04/2022;97,73 € - 03/05/2022;65,02 € - 30/06/2022;12,60 € - 28/07/2022;115,91 € - 03/10/2022;131,08 € - 31/10/2022;23,67 € - 01/12/2022;414,67 € - 23/12/2022;26,70 € - 27/01/2023;124,32 € - 02/03/2023;214,98 € - 21/03/2023";"4.900,00 €";"3.875,38 €";"";""
"6";"Principale";"";"acquisto prodotti vari, stovigliame e piccole attrezzature, per il biennio 2021 - 2022 ";"";"24/02/2021 00:00";"01/01/2029 00:00";"10/05/2023 16:36";"Z5D30C4D56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D30C4D56";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"00838710267 - CENTRO ACQUISTI MORO S.A.S. di Moro Fabio &amp; C.";"00838710267 - CENTRO ACQUISTI MORO S.A.S. di Moro Fabio &amp; C.(4.000,00 € > 24/02/2021 - 31/12/2022)";"115,83 € - 30/04/2021;67,07 € - 31/05/2021;122,13 € - 15/07/2021;92,76 € - 15/09/2021;59,39 € - 05/10/2021;517,99 € - 03/12/2021;49,35 € - 14/01/2022;126,81 € - 31/01/2022;192,70 € - 01/03/2022;13,89 € - 04/04/2022;93,93 € - 03/05/2022;85,03 € - 16/06/2022;41,96 € - 30/06/2022;295,49 € - 28/07/2022;82,53 € - 31/08/2022;33,78 € - 03/10/2022;42,87 € - 31/10/2022;22,79 € - 01/12/2022;147,35 € - 23/12/2022;484,77 € - 27/01/2023;452,63 € - 21/03/2023";"4.000,00 €";"3.141,05 €";"";""
"7";"Principale";"";"linea dati internet per l'anno 2021-2022";"";"28/02/2021 00:00";"01/01/2027 00:00";"17/05/2021 11:32";"Z223112956";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223112956";"83002410260 - Casa di Riposo Aita";"28/02/2021";"23-AFFIDAMENTO DIRETTO";"02487230126 - EOLO SPA";"02487230126 - EOLO SPA(1.920,00 € > 28/02/2021 - 26/02/2022)";"1.920,00 € - 30/04/2021;-213,00 € - 30/04/2021";"1.920,00 €";"1.707,00 €";"";""
"8";"Principale";"";"acquisto cancelleria varia, toner e carta per l'anno 2021 ";"";"03/02/2021 00:00";"01/01/2028 00:00";"11/03/2022 12:17";"Z75307D6B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75307D6B2";"83002410260 - Casa di Riposo Aita";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI s.a.s. DI ANTONETTI A. &amp; C.";"00653840256 - ERREBI s.a.s. DI ANTONETTI A. &amp; C.(3.000,00 € > 10/02/2021 - 31/12/2021)";"320,00 € - 30/04/2021;370,70 € - 31/05/2021;422,07 € - 02/07/2021;150,00 € - 15/07/2021;345,13 € - 31/08/2021;107,84 € - 31/08/2021;124,77 € - 05/10/2021;274,50 € - 03/12/2021;93,93 € - 21/12/2021;206,02 € - 21/12/2021;175,07 € - 31/01/2022;370,60 € - 01/03/2022;145,00 € - 01/03/2022";"3.000,00 €";"3.105,63 €";"";""
"9";"Principale";"";" 	acquisto pezzi di ricambio per arredi e letti elettrici, per il biennio 2021- 2022 ";"";"24/02/2021 00:00";"01/01/2029 00:00";"04/08/2023 10:58";"Z4830C517B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4830C517B";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(3.000,00 € > 24/02/2021 - 31/12/2022)";"317,92 € - 30/04/2021;112,00 € - 15/07/2021;549,34 € - 03/05/2022;565,28 € - 13/05/2022;307,00 € - 15/07/2022;528,00 € - 27/01/2023;390,00 € - 20/04/2023";"3.000,00 €";"2.769,54 €";"";""
"10";"Principale";"";"INTERVENTI DI RIPARAZIONE E MANUTENZIONE VARIE";"";"18/03/2021 00:00";"01/01/2027 00:00";"17/05/2021 11:32";"Z522EBF737";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522EBF737";"83002410260 - Casa di Riposo Aita";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"05054370266 - GT COSTRUZIONI srl";"05054370266 - GT COSTRUZIONI srl(4.660,00 € > 18/03/2021 - 31/05/2021)";"4.660,00 € - 30/04/2021";"4.660,00 €";"4.660,00 €";"";""
"11";"Principale";"";"FORNITURA DI DERRATE ALIMENTARI DIVERSE TIPO SECCO PER IL CENTRO COTTURA DELLA CASA DI RIPOSO AITA PER IL PERIODO 01.06.2021 - 31.05.2022";"";"27/04/2021 00:00";"01/01/2027 00:00";"13/10/2021 10:45";"8677940E9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8677940E9E";"83002410260 - Casa di Riposo Aita";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"02182570396 - RICCI SRL,01278980246 - MARCHI S.P.A.,11293930969 - RAGIS SRL";"02182570396 - RICCI SRL(67.556,34 € > 01/06/2021 - 31/05/2022)";"1.814,22 € - 31/08/2021;1.749,89 € - 05/10/2021";"67.556,34 €";"3.564,11 €";"";""
"12";"Allegato";"11";"DETERMINA";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 12:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=460610"
"13";"Principale";"";"PICCOLI ACQUISTI PER MANUTENZIONI VARIE ANNI 2021-2022";"";"24/02/2021 00:00";"01/01/2029 00:00";"04/08/2023 10:50";"Z3430C4E0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3430C4E0D";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"03585040268 - ALFASERVIZI SRL";"03585040268 - ALFASERVIZI SRL(3.500,00 € > 24/02/2021 - 31/12/2022)";"187,88 € - 31/05/2021;167,66 € - 02/07/2021;34,35 € - 30/07/2021;67,28 € - 31/08/2021;56,99 € - 05/10/2021;27,12 € - 03/11/2021;229,12 € - 03/12/2021;138,32 € - 21/12/2021;152,84 € - 31/01/2022;20,23 € - 01/03/2022;43,85 € - 04/04/2022;219,92 € - 03/05/2022;34,05 € - 30/06/2022;89,16 € - 28/07/2022;66,84 € - 31/08/2022;55,22 € - 03/10/2022;40,77 € - 31/10/2022;25,19 € - 01/12/2022;32,54 € - 23/12/2022;91,36 € - 27/01/2023;30,76 € - 02/03/2023;48,17 € - 20/04/2023;73,37 € - 20/04/2023";"3.500,00 €";"1.932,99 €";"";""
"14";"Principale";"";"ACQUISTO 2 INTERFONO DA MEPA";"";"14/04/2021 00:00";"01/01/2027 00:00";"01/06/2021 17:08";"Z4A315B235";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A315B235";"83002410260 - Casa di Riposo Aita";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"02338841204 - BOLOGNA LIVE sas";"02338841204 - BOLOGNA LIVE sas(200,00 € > 14/04/2021 - 31/05/2021)";"173,00 € - 17/05/2021";"200,00 €";"173,00 €";"";""
"15";"Principale";"";"acquisto hardware e software vario per l'ente per l'anno 2021 ";"";"18/01/2021 00:00";"01/01/2028 00:00";"17/01/2022 13:34";"Z3330381A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3330381A5";"83002410260 - Casa di Riposo Aita";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(13.339,00 € > 18/02/2021 - 31/12/2021)";"5.309,40 € - 31/05/2021;1.063,90 € - 14/01/2022";"13.339,00 €";"6.373,30 €";"";""
"16";"Allegato";"15";"DETERMINA";"";"18/02/2021 00:00";"01/01/2027 00:00";"07/06/2021 15:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=459567"
"17";"Principale";"";"somministrazione lavoro temporaneo fino a giugno 2021";"";"01/04/2021 00:00";"01/01/2027 00:00";"10/05/2023 16:30";"ZD4315A46B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4315A46B";"83002410260 - Casa di Riposo Aita";"01/04/2021";"23-AFFIDAMENTO DIRETTO";"00685980146 - TEMPOR S.P.A.";"00685980146 - TEMPOR S.P.A.(20.000,00 € > 01/04/2021 - 30/06/2021)";"1.474,48 € - 17/05/2021;2.377,38 € - 15/06/2021;3.038,52 € - 15/06/2021;1.660,93 € - 15/07/2021;3.212,07 € - 15/07/2021;1.008,27 € - 16/08/2021;2.188,04 € - 16/08/2021;2.313,57 € - 15/09/2021;1.285,89 € - 19/10/2021";"20.000,00 €";"18.559,15 €";"";""
"18";"Principale";"";"corsi di formazione CBA dipendenti ";"";"01/03/2021 00:00";"01/01/2028 00:00";"11/03/2022 12:14";"Z1830D2708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1830D2708";"83002410260 - Casa di Riposo Aita";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(2.000,00 € > 01/03/2021 - 31/12/2021)";"115,00 € - 31/05/2021;30,00 € - 18/02/2022";"2.000,00 €";"145,00 €";"";""
"19";"Principale";"";"CORSI DI FORMAZIONE ANNO 2021 - DITTA PUBLIKA";"";"11/03/2021 00:00";"01/01/2027 00:00";"18/11/2021 12:37";"Z1D30F7A8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D30F7A8B";"83002410260 - Casa di Riposo Aita";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(3.000,00 € > 11/03/2021 - 31/12/2021)";"1.200,00 € - 31/05/2021;96,15 € - 16/11/2021";"3.000,00 €";"1.296,15 €";"";""
"20";"Principale";"";"MANUTENZIONE APPARECCHIATURE FRIGORIFERE CUCINA";"";"24/02/2021 00:00";"01/01/2028 00:00";"05/08/2022 08:51";"Z4330C5218";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4330C5218";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"04770830265 - MONTELFRIGO srl";"04770830265 - MONTELFRIGO srl(2.500,00 € > 24/02/2021 - 31/12/2022)";"590,00 € - 15/06/2021;360,00 € - 03/11/2021;310,00 € - 03/05/2022;225,00 € - 19/05/2022;287,50 € - 30/06/2022";"2.500,00 €";"1.772,50 €";"";""
"21";"Principale";"";"RINNOVO FORNITURA LATTICINI";"";"09/03/2021 00:00";"01/01/2028 00:00";"29/12/2022 14:57";"86645504DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=86645504DA";"83002410260 - Casa di Riposo Aita";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"02182570396 - RICCI SRL";"02182570396 - RICCI SRL(53.000,00 € > 16/04/2021 - 15/04/2022)";"4.455,38 € - 15/06/2021;3.978,01 € - 02/07/2021;2.153,87 € - 30/07/2021;5.806,63 € - 03/12/2021;4.353,09 € - 31/01/2022;4.373,04 € - 01/03/2022;4.535,56 € - 04/04/2022;7.117,48 € - 03/05/2022;6.666,80 € - 19/05/2022;800,07 € - 28/07/2022;4.593,27 € - 31/10/2022;3.324,50 € - 03/10/2022;164,16 € - 03/10/2022;418,60 € - 01/12/2022;4.931,22 € - 01/12/2022";"53.000,00 €";"57.671,68 €";"";""
"22";"Principale";"";"implementazione del sistema telefonico compreso di assistenza per il biennio 2021 - 2022";"";"23/03/2021 00:00";"01/01/2029 00:00";"12/04/2023 15:11";"ZF5311CA23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5311CA23";"83002410260 - Casa di Riposo Aita";"23/03/2021";"23-AFFIDAMENTO DIRETTO";"02508710247 - TELEMAR SPA,02508980246 - AXERA SPA";"02508710247 - TELEMAR SPA(17.500,00 € > 31/03/2021 - 31/03/2023),02508980246 - AXERA SPA(17.500,00 € > 01/01/2022 - 31/03/2023)";"12.750,00 € - 15/07/2021;1.250,00 € - 16/08/2021;1.250,00 € - 21/12/2021;1.200,00 € - 30/06/2022;1.200,00 € - 11/01/2023";"35.000,00 €";"17.650,00 €";"";""
"23";"Principale";"";"VERIFICHE ANALITICHE HACCP E LEGIONELLA";"";"17/05/2021 00:00";"01/01/2028 00:00";"11/03/2022 12:14";"Z8F31BBF51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F31BBF51";"83002410260 - Casa di Riposo Aita";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"01500900269 - CHELAB SRL";"01500900269 - CHELAB SRL(1.778,00 € > 17/05/2021 - 31/12/2021)";"677,50 € - 15/07/2021;260,00 € - 30/07/2021;1.124,50 € - 18/02/2022";"1.778,00 €";"2.062,00 €";"";""
"24";"Principale";"";"rinnovo contratto assistenza software e amministratore di sistema";"";"24/02/2021 00:00";"01/01/2028 00:00";"06/06/2022 11:21";"Z1A30C6C4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A30C6C4D";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO srl";"00785360264 - TEAM UFFICIO srl(15.000,00 € > 01/04/2021 - 31/03/2022)";"475,00 € - 02/07/2021;292,50 € - 02/07/2021;276,25 € - 30/07/2021;795,00 € - 30/07/2021;585,00 € - 05/10/2021;715,00 € - 05/10/2021;475,00 € - 21/12/2021;135,00 € - 31/01/2022;88,00 € - 04/04/2022;112,50 € - 04/04/2022;1.089,00 € - 03/05/2022;149,25 € - 19/05/2022";"15.000,00 €";"5.187,50 €";"";""
"25";"Principale";"";"MATERIALE EDILE ANNO 2021";"";"05/03/2021 00:00";"01/01/2027 00:00";"12/08/2021 10:37";"ZE930E518A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE930E518A";"83002410260 - Casa di Riposo Aita";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"03652910260 - IMPRESA EDILE BORTOLAZZO EGIDIO S.R.L.";"03652910260 - IMPRESA EDILE BORTOLAZZO EGIDIO S.R.L.(1.000,00 € > 05/03/2021 - 31/12/2021)";"107,50 € - 15/07/2021";"1.000,00 €";"107,50 €";"";""
"26";"Principale";"";"manutenzione automezzi dell'ente, per il biennio 2021 - 2022";"";"24/02/2021 00:00";"01/01/2028 00:00";"29/12/2022 14:45";"ZD430C55E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD430C55E1";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"TNLVNI72S30D157K - TONELLA IVANO ";"TNLVNI72S30D157K - TONELLA IVANO (3.000,00 € > 24/02/2021 - 31/12/2022)";"421,00 € - 15/07/2021;25,00 € - 15/07/2021;36,00 € - 05/10/2021;65,00 € - 05/10/2021;24,00 € - 05/10/2021;148,00 € - 19/10/2021;80,00 € - 19/10/2021;77,00 € - 21/12/2021;114,00 € - 14/01/2022;67,00 € - 01/03/2022;65,00 € - 04/04/2022;136,00 € - 30/06/2022;222,00 € - 31/10/2022;81,00 € - 31/10/2022;108,00 € - 31/10/2022;588,00 € - 31/10/2022;40,00 € - 01/12/2022;420,00 € - 01/12/2022;224,00 € - 01/12/2022";"3.000,00 €";"2.941,00 €";"";""
"27";"Principale";"";"rinnovo fornitura carni e insaccati";"";"09/03/2021 00:00";"01/01/2028 00:00";"20/01/2023 15:07";"86460008E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=86460008E7";"83002410260 - Casa di Riposo Aita";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.P.A.";"01278980246 - MARCHI S.P.A.(55.000,00 € > 01/04/2021 - 30/09/2022)";"4.658,41 € - 02/07/2021;-106,12 € - 02/07/2021;6.585,55 € - 30/07/2021;-162,88 € - 30/07/2021;2.396,50 € - 31/08/2021;207,08 € - 05/10/2021;3.206,73 € - 05/10/2021;3.388,08 € - 03/11/2021;4.903,09 € - 03/12/2021;21,75 € - 21/12/2021;6.663,99 € - 21/12/2021;217,73 € - 31/01/2022;6.148,12 € - 31/01/2022;89,85 € - 31/01/2022;6.050,47 € - 04/04/2022;487,22 € - 04/04/2022;6.452,27 € - 03/05/2022;119,80 € - 03/05/2022;6.172,61 € - 03/05/2022;13,29 € - 03/05/2022;90,72 € - 19/05/2022;796,80 € - 19/05/2022;7.184,25 € - 19/05/2022;94,11 € - 19/05/2022;21,23 € - 31/08/2022";"55.000,00 €";"65.700,65 €";"";""
"28";"Principale";"";"RINNOVO FORNITURA DI FRUTTA E VERDURA";"";"09/03/2021 00:00";"01/01/2028 00:00";"20/01/2023 15:10";"8664622046";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8664622046";"83002410260 - Casa di Riposo Aita";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"03149980264 - MONDIALFRUTTA S.R.L.";"03149980264 - MONDIALFRUTTA S.R.L.(45.000,00 € > 01/05/2021 - 31/10/2022)";"4.561,92 € - 15/07/2021;2.478,07 € - 30/07/2021;3.183,88 € - 15/09/2021;2.349,29 € - 19/10/2021;3.658,22 € - 16/11/2021;4.140,77 € - 03/12/2021;4.086,39 € - 21/12/2021;3.396,11 € - 31/01/2022;3.366,25 € - 01/03/2022;3.726,20 € - 04/04/2022;6.051,83 € - 03/05/2022;4.229,29 € - 19/05/2022;6.107,99 € - 30/06/2022";"45.000,00 €";"51.336,21 €";"";""
"29";"Principale";"";"RIPARAZIONE TOSAERBA E ALTRE PICCOLE RIPARAZIONI PER L'ANNO 2021";"";"21/05/2021 00:00";"01/01/2027 00:00";"16/07/2021 11:32";"Z5531D35E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5531D35E9";"83002410260 - Casa di Riposo Aita";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"BRDGCM93R09C111Z - OFFICINA MECCANICA BORDIN GUIDO DI BORDIN GIACOMO";"BRDGCM93R09C111Z - OFFICINA MECCANICA BORDIN GUIDO DI BORDIN GIACOMO(200,00 € > 21/05/2021 - 31/12/2021)";"65,57 € - 15/07/2021";"200,00 €";"65,57 €";"";""
"30";"Principale";"";"SERVIZIO PRENOTAZIONE PASTI PER IL CENTRO COTTURA DELL'ENTE";"";"20/04/2021 00:00";"01/01/2027 00:00";"13/10/2021 10:45";"Z6C316CCEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C316CCEC";"83002410260 - Casa di Riposo Aita";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"04873520268 - RED BOX SISTEMI S.R.L.";"04873520268 - RED BOX SISTEMI S.R.L.(2.700,00 € > 20/04/2021 - 31/08/2021)";"1.325,00 € - 02/07/2021;1.325,00 € - 31/08/2021";"2.700,00 €";"2.650,00 €";"";""
"31";"Principale";"";"RINNOVO FORNITURA DI SURGELATI";"";"09/03/2021 00:00";"01/01/2028 00:00";"05/08/2022 10:49";"8664583017";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8664583017";"83002410260 - Casa di Riposo Aita";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"02182570396 - RICCI SRL";"02182570396 - RICCI SRL(43.000,00 € > 01/05/2021 - 30/04/2022)";"2.893,88 € - 02/07/2021;2.871,48 € - 30/07/2021;2.807,03 € - 31/08/2021;2.715,04 € - 05/10/2021;3.542,07 € - 03/11/2021;4.490,46 € - 03/12/2021;3.853,22 € - 21/12/2021;4.575,17 € - 31/01/2022;3.892,35 € - 01/03/2022;3.913,64 € - 04/04/2022;5.598,62 € - 03/05/2022;3.486,30 € - 19/05/2022;3.585,46 € - 28/07/2022";"43.000,00 €";"48.224,72 €";"";""
"32";"Principale";"";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO MAX 12 MESI";"";"11/03/2021 00:00";"01/01/2028 00:00";"19/05/2022 10:59";"Z6330F2385";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6330F2385";"83002410260 - Casa di Riposo Aita";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SpA";"05391311007 - UMANA SpA(39.000,00 € > 11/03/2021 - 30/04/2022)";"1.625,92 € - 15/07/2021;1.301,16 € - 15/06/2021;2.535,80 € - 15/09/2021;2.395,70 € - 15/09/2021;1.529,60 € - 16/08/2021;4.609,69 € - 16/11/2021;4.956,09 € - 19/10/2021;2.566,72 € - 15/12/2021;2.528,41 € - 15/12/2021;5.358,46 € - 14/01/2022;5.276,36 € - 18/02/2022;2.669,81 € - 15/04/2022";"39.000,00 €";"37.353,72 €";"";""
"33";"Principale";"";"compenso per intervento psicologico ns. dipendente";"";"12/05/2021 00:00";"01/01/2027 00:00";"19/07/2021 14:07";"Z1E31B1C7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E31B1C7F";"83002410260 - Casa di Riposo Aita";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"CNNCHR85R65I452W - CANNAS CHIARA";"CNNCHR85R65I452W - CANNAS CHIARA(900,00 € > 12/05/2021 - 31/12/2021)";"856,80 € - 02/07/2021";"900,00 €";"856,80 €";"";""
