﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Deliberazione n. 40 del 30.12.2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"31/12/2019 09:02";"AUTORIZZAZIONE ALL'ESERCIZIO PROVVISORIO PER L'ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=20460"
"2";"Principale";"";"APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L’ESERCIZIO 2020 E RELATIVI ATTI DI PROGRAMMAZIONE.";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 11:01";"Delibera CDA n. 6  del 24.02.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=20797"
"3";"Principale";"";"APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L’ESERCIZIO 2020 E RELATIVI ATTI DI PROGRAMMAZIONE.";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 11:10";"APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L’ESERCIZIO 2020 E RELATIVI ATTI DI PROGRAMMAZIONE.";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=20798"
"4";"Principale";"";"BILANCIO D'ESERCIZIO 2019";"";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 13:15";"ALLEGATI BILANCIO D'ESERCIZIO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=21513"
"5";"Principale";"";"PROSPETTO ART. 8 C.1 D.L. 66.2014 - CSV";"";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 13:17";"PROSPETTO ART. 8 C.1 D.L. 66.2014 - CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=21514"
"6";"Principale";"";"Deliberazione n. 29 del 14.12.2020";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 09:20";"AUTORIZZAZIONE ALL'ESERCIZIO PROVVISORIO PER L' ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=22263"
"7";"Principale";"";"APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE E RELATIVI ATTI DI PROGRAMMAZIONE";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 09:25";"Deliberazione n. 8 del 25 febbraio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=22264"
"8";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 09:46";"Parere del Revisore dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=22265"
"9";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 09:48";"Allegato A2. Bilancio economico annuale di previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=22266"
"10";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 09:49";"Allegato A3. Documento di programmazione economico finanziara di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=22267"
"11";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 09:49";"Allegato A4. Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=22268"
"12";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 09:51";"Allegato A5 DGR 780 del 21.05.2013. Bilancio economico annuale analitico";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=22269"
"13";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 09:52";"Allegato C. Prospetto di tesoreria";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=22271"
"14";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 09:56";"Prospetto di cui all'art. 8, comma 1 D.L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=22272"
"15";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 09:57";"Relazione sul patrimonio dell'ente";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=22274"
"16";"Principale";"";"ESAME E APPROVAZIONE BILANCIO D'ESERCIZIO 2020";"";"14/06/2021 11:15";"01/01/2027 00:00";"14/06/2021 11:16";"Delibera n. 16 del 07 giugno 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=24223"
"17";"Principale";"";"ESAME E APPROVAZIONE BILANCIO D'ESERCIZIO 2020";"";"14/06/2021 11:17";"01/01/2027 00:00";"14/06/2021 11:39";"ALLEGATI AL BILANCIO D'ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=24224"
"18";"Allegato";"17";"Allegato";"";"14/06/2021 11:28";"01/01/2027 00:00";"14/06/2021 11:39";"Prospetto di cui all'art. 8, comma 1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=24225"
"19";"Principale";"";"Delibera n. 41 del 13.12.2021";"";"15/12/2021 12:52";"01/01/2027 00:00";"15/12/2021 12:52";"Attivazione esercizio provvisorio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=513706"
"20";"Principale";"";"Delibera n. 13 del 28 aprile 2022";"";"11/05/2022 12:06";"01/01/2028 00:00";"11/05/2022 12:07";"Approvazione bilancio 2021 e relativi allegati.";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=556694"
"21";"Principale";"";"APPROVAZIONE BILANCIO  D'ESERCIZIO ANNO 2019";"";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 13:14";"Delibera n. 17 del 29 giugno 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=21512"
"22";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 09:51";"Allegato B. Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=22270"
"23";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 09:57";"Relazione del Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=22273"
"24";"Principale";"";"Delibera n. 40 del 13.12.2021";"";"15/12/2021 12:49";"01/01/2027 00:00";"15/12/2021 12:52";"Approvazione variazione  bilancio economico previsionale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=513702"
"25";"Allegato";"24";"All. 2 ";"";"15/12/2021 12:50";"01/01/2027 00:00";"15/12/2021 12:51";"All. 2 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=513703"
"26";"Allegato";"24";"Relazione del Segretario Direttore";"";"15/12/2021 12:51";"01/01/2027 00:00";"15/12/2021 12:51";"Relazione del Segretario Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=513704"
"27";"Allegato";"24";"Parere del Revisore dei conti";"";"15/12/2021 12:51";"01/01/2027 00:00";"15/12/2021 12:52";"Parere del Revisore dei conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=513705"
"28";"Principale";"";"Delibera n. 9 del 28.02.2022";"";"08/03/2022 16:50";"01/01/2028 00:00";"22/06/2023 14:42";"Approvazione bilancio di previsione 2022 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=546148"
"29";"Allegato";"28";"Allegato A2. Bilancio di previsione";"";"08/03/2022 16:55";"01/01/2028 00:00";"08/03/2022 16:57";"Allegato A2. Bilancio di previsione";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=546150"
"30";"Allegato";"28";"Allegato  A3. Documento di programmazione economico-finanziaria";"";"08/03/2022 16:57";"01/01/2028 00:00";"08/03/2022 16:58";"Allegato  A3. Documento di programmazione economico-finanziaria";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=546151"
"31";"Allegato";"28";"All. A4. Piano di valorizzazione del Patrimonio";"";"08/03/2022 16:58";"01/01/2028 00:00";"08/03/2022 16:59";"All. A4. Piano di valorizzazione del Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=546152"
"32";"Allegato";"28";"All. A5. Bilancio di previsione analitico";"";"08/03/2022 16:59";"01/01/2028 00:00";"08/03/2022 16:59";"All. A5. Bilancio di previsione analitico";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=546153"
"33";"Allegato";"28";"Allegato B. Piano degli investimenti";"";"08/03/2022 17:00";"01/01/2028 00:00";"08/03/2022 17:00";"Allegato B. Piano degli investimenti";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=546154"
"34";"Allegato";"28";"Rendiconto finanziario programmatico triennale";"";"08/03/2022 17:00";"01/01/2028 00:00";"08/03/2022 17:01";"Rendiconto finanziario programmatico triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=546155"
"35";"Allegato";"28";"Prospetto di cui all'art. 8 c.1 Dl. 66_2014";"";"08/03/2022 17:02";"01/01/2028 00:00";"22/06/2023 14:42";"Prospetto di cui all'art. 8 c.1 Dl. 66_2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=546156"
"36";"Allegato";"28";"Relazione del Segretario Direttore";"";"08/03/2022 17:02";"01/01/2028 00:00";"08/03/2022 17:02";"Relazione del Segretario Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=546157"
"37";"Allegato";"28";"Relazione del Revisore";"";"08/03/2022 17:02";"01/01/2028 00:00";"08/03/2022 17:02";"Relazione del Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=546158"
"38";"Principale";"";"Bilancio 2021 e Allegati.";"";"11/05/2022 12:20";"01/01/2028 00:00";"11/05/2022 12:24";"Bilancio 2021 e Allegati.";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=556725"
"39";"Allegato";"38";"Prospetto di cui all'art. 8 c.1 Dl. 66_2014";"";"11/05/2022 12:23";"01/01/2028 00:00";"11/05/2022 12:24";"Prospetto di cui all'art. 8 c.1 Dl. 66_2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=556728"
"40";"Principale";"";"Delibera n. 32 del 15.12.2022";"";"22/12/2022 14:09";"01/01/2028 00:00";"22/12/2022 14:11";"Attivazione esercizio provvisorio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=597971"
"41";"Principale";"";"DELIBERA N. 6 DEL 23.02.2023. APPROVAZIONE BILANCIO DI PREVISIONE 2023 E DOCUMENTO DI PROGRAMMAZIONE FINANZIARIA 2023-2025";"";"24/02/2023 10:52";"01/01/2029 00:00";"22/06/2023 14:44";"DELIBERA N. 6 DEL 23.02.2023. APPROVAZIONE BILANCIO DI PREVISIONE 2023 E DOCUMENTO DI PROGRAMMAZIONE FINANZIARIA 2023-2025";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=615087"
"42";"Allegato";"41";"All. A2. Bilancio economico annuale di previsione 2023";"";"27/02/2023 11:41";"01/01/2029 00:00";"27/02/2023 11:41";"All. A2. Bilancio economico annuale di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=615331"
"43";"Allegato";"41";"All. A3. Documento di programmazione economico finanziaria 2023_2025";"";"27/02/2023 11:44";"01/01/2029 00:00";"27/02/2023 11:44";"All. A3. Documento di programmazione economico finanziaria 2023_2025";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=615333"
"44";"Allegato";"41";"All. A4 Piano di valorizzazione del patrimonio";"";"27/02/2023 11:44";"01/01/2029 00:00";"27/02/2023 11:45";"All. A4 Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=615334"
"45";"Allegato";"41";"All. A5. Bilancio analitico";"";"27/02/2023 11:45";"01/01/2029 00:00";"27/02/2023 11:45";"All. A5. Bilancio analitico";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=615335"
"46";"Allegato";"41";"Allegato B. Piano degli investimenti triennale";"";"27/02/2023 11:45";"01/01/2029 00:00";"27/02/2023 11:46";"Allegato B. Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=615336"
"47";"Allegato";"41";"Rendiconto finanziario programmatico triennale 2023-2025";"";"27/02/2023 11:59";"01/01/2029 00:00";"27/02/2023 12:00";"Rendiconto finanziario programmatico triennale 2023-2025";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=615338"
"48";"Allegato";"41";"Prospetto di cui all'art. 8 Dl. 66_2014";"";"27/02/2023 12:00";"01/01/2029 00:00";"27/02/2023 12:00";"Prospetto di cui all'art. 8 Dl. 66_2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=615339"
"49";"Allegato";"41";"Prospetto di cui all'art. 8 Dl. 66_2014. Formato csv";"";"27/02/2023 12:00";"01/01/2029 00:00";"22/06/2023 14:44";"Prospetto di cui all'art. 8 Dl. 66_2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=615340"
"50";"Allegato";"41";"Relazione del Direttore";"";"27/02/2023 12:01";"01/01/2029 00:00";"27/02/2023 12:01";"Relazione del Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=615341"
"51";"Allegato";"41";"Relazione del Revisore Unico";"";"27/02/2023 12:01";"01/01/2029 00:00";"27/02/2023 12:02";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=615342"
"52";"Principale";"";"Delibera n. 11 del 13.04.2023. ";"";"05/05/2023 10:53";"01/01/2029 00:00";"05/05/2023 11:42";"Approvazione del Bilancio di Esercizio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=627533"
"53";"Allegato";"52";"Allegato 6";"";"05/05/2023 11:09";"01/01/2029 00:00";"05/05/2023 11:10";"Stato patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=627558"
"54";"Allegato";"52";"Allegato 7 ";"";"05/05/2023 11:10";"01/01/2029 00:00";"05/05/2023 11:10";"Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=627559"
"55";"Allegato";"52";"Rendiconto finanziario";"";"05/05/2023 11:10";"01/01/2029 00:00";"05/05/2023 11:11";"Rendiconto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=627561"
"56";"Allegato";"52";"Prospetto di cui all'art. 8 Dl. 66_2014";"";"05/05/2023 11:11";"01/01/2029 00:00";"05/05/2023 11:11";"Prospetto di cui all'art. 8 Dl. 66_2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=627562"
"57";"Allegato";"52";"Nota integrativa al Bilancio 2022";"";"05/05/2023 11:12";"01/01/2029 00:00";"05/05/2023 11:13";"Nota integrativa al Bilancio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=627567"
"58";"Allegato";"52";"Relazione del Presidente del CDA e Allegato";"";"05/05/2023 11:13";"01/01/2029 00:00";"05/05/2023 11:14";"Relazione del Presidente del CDA e Allegato";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=627569"
"59";"Allegato";"52";"Relazione del Revisore Unico";"";"05/05/2023 11:14";"01/01/2029 00:00";"05/05/2023 11:14";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=627571"
"60";"Allegato";"52";"Prospetto di cui all'art. 8 Dl. 66_2014";"";"05/05/2023 11:16";"01/01/2029 00:00";"05/05/2023 11:42";"Prospetto di cui all'art. 8 Dl. 66_2014. Formato csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=627574"
"61";"Principale";"";"Delibera n. 27 del 20.12.2023. Approvazione del Bilancio di previsione 2024";"";"10/01/2024 15:13";"01/01/2030 00:00";"10/01/2024 15:33";"Delibera n. 27 del 20.12.2023. Approvazione del Bilancio di previsione 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=690740"
"62";"Allegato";"61";"Allegato A2";"";"10/01/2024 15:15";"01/01/2030 00:00";"10/01/2024 15:26";"Bilancio economico annuale di previsione 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=690756"
"63";"Allegato";"61";"Allegato A3";"";"10/01/2024 15:26";"01/01/2030 00:00";"10/01/2024 15:27";"Documento di programmazione economico finanziario di durata pluriennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=690759"
"64";"Allegato";"61";"Allegato A4";"";"10/01/2024 15:27";"01/01/2030 00:00";"10/01/2024 15:28";"Piano di Valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=690761"
"65";"Allegato";"61";"Allegato A9";"";"10/01/2024 15:28";"01/01/2030 00:00";"10/01/2024 15:29";"Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=690764"
"66";"Allegato";"61";"Allegato 10";"";"10/01/2024 15:29";"01/01/2030 00:00";"10/01/2024 15:29";"Rendiconto finanziario programmatico triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=690765"
"67";"Allegato";"61";"Indici programmatici";"";"10/01/2024 15:29";"01/01/2030 00:00";"10/01/2024 15:30";"Indici programmatici";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=690767"
"68";"Allegato";"61";"Prospetto Art. 8 DL 66 2014";"";"10/01/2024 15:30";"01/01/2030 00:00";"10/01/2024 15:30";"Prospetto Art. 8 DL 66 2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=690769"
"69";"Allegato";"61";"Relazione del Presidente del CDA";"";"10/01/2024 15:31";"01/01/2030 00:00";"10/01/2024 15:31";"Relazione del Presidente del CDA";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=690772"
"70";"Allegato";"61";"Relazione del Revisore dei Conti";"";"10/01/2024 15:32";"01/01/2030 00:00";"10/01/2024 15:33";"Relazione del Revisore dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=690776"
"71";"Principale";"";"Delibera n. 23 del 20.12.2023  Approvazione Variazioni Al Bilancio di previsione 2023";"";"09/01/2024 15:34";"01/01/2030 00:00";"10/01/2024 15:36";"Delibera n. 23 del 20.12.2023  Approvazione Variazioni Al Bilancio di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=690781"
"72";"Allegato";"71";"Allegato A2 Variato";"";"09/01/2024 15:35";"01/01/2030 00:00";"10/01/2024 15:36";"Allegato A2 Variato";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=690782"
"73";"Allegato";"71";"Relazione del Revisore dei Conti";"";"09/01/2024 15:36";"01/01/2030 00:00";"10/01/2024 15:36";"Relazione del Revisore dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=690784"
"74";"Principale";"";"Prospetto Art. 8 DL 66 2014 in formato aperto csv";"";"10/01/2024 15:37";"01/01/2030 00:00";"10/01/2024 15:37";"Prospetto Art. 8 DL 66 2014 in formato aperto csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=690786"
"75";"Principale";"";"Indicatori di bilancio consuntivo 2022 - Parere del Revisore";"";"21/07/2023 12:05";"01/01/2029 00:00";"21/07/2023 12:06";"Indicatori di bilancio consuntivo 2022 - Parere del Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=3316&download=648463"
