﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"STAMPANTI B/N ESTENSIONE ASSISTENZA E KIT CONSUMABILI";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"8374277000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8374277000";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"02973040963 - KYOCERA DOCUMENT SOLUTIONS SPA";"02973040963 - KYOCERA DOCUMENT SOLUTIONS SPA(1.099,17 € > 25/10/2021 - 25/10/2021)";"900,96 € - 25/10/2021";"1.099,17 €";"900,96 €";"";""
"2";"Principale";"";"MATERIALE PER INSTALLAZIONE LAB.INFORMATICA";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"Z143409897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143409897";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"23/11/2021";"23-AFFIDAMENTO DIRETTO";"01176110268 - MARCHIOL SPA";"01176110268 - MARCHIOL SPA(384,61 € > 23/11/2021 - 10/12/2021)";"384,61 € - 10/12/2021";"384,61 €";"384,61 €";"";""
"3";"Principale";"";"Acquisto macchina lavapavimenti con uomo a bordo più accessori";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"Z1732C9E4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1732C9E4B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/09/2021";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM SRL";"01973780263 - ICA SYSTEM SRL(5.329,06 € > 21/09/2021 - 21/09/2021)";"4.368,08 € - 21/09/2021";"5.329,06 €";"4.368,08 €";"";""
"4";"Principale";"";"PAGAMENTO VISITA MUSEO DEL MANICOMIO di San Servelo: Isola di S. Servelo- Codice di prenotazione 3W632BTR per il 14/12/2021 10:45";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"Z173416651";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173416651";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"25/11/2021";"23-AFFIDAMENTO DIRETTO";"03174750277 - COOPCULTURE SOC.COOP.";"03174750277 - COOPCULTURE SOC.COOP.(150,00 € > 25/11/2021 - 25/11/2021)";"150,00 € - 25/11/2021";"150,00 €";"150,00 €";"";""
"5";"Principale";"";"SMALTIMENTO TONER E CARTUCCE";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"Z27343B3F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27343B3F8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA S.P.A.";"02196020263 - CONTARINA S.P.A.(60,50 € > 03/12/2021 - 03/12/2021)";"55,00 € - 03/12/2021";"60,50 €";"55,00 €";"";""
"6";"Principale";"";"SALDO FATT. LAVASCIUGA UOMO A TERRA";"";"19/01/2022 08:42";"01/01/2029 00:00";"30/01/2023 09:24";"Z2F33F2F4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F33F2F4F";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM SRL";"01973780263 - ICA SYSTEM SRL(2.922,12 € > 24/11/2021 - 24/11/2021)";"2.395,18 € - 24/11/2021";"2.922,12 €";"2.395,18 €";"";""
"7";"Principale";"";"ACQUISTO DI SKILL";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"Z4333DCFB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4333DCFB6";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"07962400011 - SKILLONLINE S.R.L.";"07962400011 - SKILLONLINE S.R.L.(4.680,00 € > 11/11/2021 - 24/11/2021)";"4.680,00 € - 24/11/2021";"4.680,00 €";"4.680,00 €";"";""
"8";"Principale";"";"Pagamento Fattura n.7404481 del 31/08/2021";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"Z4932DF04E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4932DF04E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"02/09/2021";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(181,16 € > 02/09/2021 - 07/09/2021)";"181,16 € - 07/09/2021";"181,16 €";"181,16 €";"";""
"9";"Principale";"";"SALDO FATTURA ASSICURAZIONE A.SC. 2021-22";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"Z5533304B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5533304B3";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/10/2021";"23-AFFIDAMENTO DIRETTO";"00903640019 - UCA ASSICURAZIONE SPA,00818570012 - UNIPOLSAI SPA";"00903640019 - UCA ASSICURAZIONE SPA(6.147,20 € > 15/10/2021 - 12/11/2021),00818570012 - UNIPOLSAI SPA(6.147,20 € > 15/10/2021 - 12/11/2021)";"6.147,20 € - 12/11/2021";"12.294,40 €";"6.147,20 €";"";""
"10";"Principale";"";"CARTA PER FOTOCOPIE";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"Z55339A9D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55339A9D0";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"02/11/2021";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED SRL";"01952150264 - PROCED SRL(837,41 € > 02/11/2021 - 02/11/2021)";"686,40 € - 02/11/2021";"837,41 €";"686,40 €";"";""
"11";"Principale";"";"ACQUISTO DI PC DESKOP";"";"19/01/2022 08:42";"01/01/2029 00:00";"30/01/2023 09:25";"Z583380DD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583380DD8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"04472901000 - CONVERGE SPA";"04472901000 - CONVERGE SPA(18.300,00 € > 25/10/2021 - 25/10/2021)";"15.000,00 € - 25/10/2021";"18.300,00 €";"15.000,00 €";"";""
"12";"Principale";"";"SALDO FATTURA PER PULIZIA STRAORDINARIA";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"Z5B32D3CDH";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B32D3CDH";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"28/08/2021";"23-AFFIDAMENTO DIRETTO";"02081080265 - MATTIUZZO SERVIZI S.R.L.";"02081080265 - MATTIUZZO SERVIZI S.R.L.(7.503,00 € > 28/08/2021 - 28/08/2021)";"6.150,00 € - 28/08/2021";"7.503,00 €";"6.150,00 €";"";""
"13";"Principale";"";"BUONI PREMIO  A.SC. 2020-21";"";"19/01/2022 08:42";"01/01/2029 00:00";"30/01/2023 09:25";"Z61347A0E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61347A0E5";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"03512190269 - LIBRERIA LOGOS di Groppo L  Co snc";"03512190269 - LIBRERIA LOGOS di Groppo L  Co snc(45,00 € > 17/12/2021 - 17/12/2021)";"45,00 € - 15/01/2022";"45,00 €";"45,00 €";"";""
"14";"Principale";"";"TAPPETO PER ESTERNO SUCCURSALE";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"Z7F342A1A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F342A1A0";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"02/12/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(284,85 € > 02/12/2021 - 02/12/2021)";"233,48 € - 02/12/2021";"284,85 €";"233,48 €";"";""
"15";"Principale";"";"CANONE ASSISTENZA SERVER ANNO 2022";"";"19/01/2022 08:42";"01/01/2029 00:00";"30/01/2023 09:25";"Z873419336";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873419336";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"26/11/2021";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(1.302,17 € > 26/11/2021 - 26/11/2021)";"1.067,35 € - 26/11/2021";"1.302,17 €";"1.067,35 €";"";""
"16";"Principale";"";"SALDO FATT.";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"Z8832FF35D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8832FF35D";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/10/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(1.756,80 € > 15/10/2021 - 15/10/2021)";"1.440,00 € - 15/10/2021";"1.756,80 €";"1.440,00 €";"";""
"17";"Principale";"";"materiale per laboratorio artistico";"";"19/01/2022 08:42";"01/01/2029 00:00";"30/01/2023 09:25";"Z8C33DB649";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C33DB649";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.";"02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.(1.241,41 € > 31/12/2021 - 31/12/2021)";"1.017,55 € - 31/12/2021";"1.241,41 €";"1.017,55 €";"";""
"18";"Principale";"";"TAPPETI SUCCCURSALE";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"Z8F3431A9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3431A9D";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(630,64 € > 03/12/2021 - 03/12/2021)";"32,38 € - 03/12/2021";"630,64 €";"32,38 €";"";""
"19";"Principale";"";"OROLOGI DA PARE TE PER AULE";"";"19/01/2022 08:42";"01/01/2029 00:00";"30/01/2023 09:25";"Z913412EF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913412EF5";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/12/2021";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE S.R.L.,06363391001 - AGENZIA DELLE ENTRATE";"07491520156 - MONDOFFICE S.R.L.(411,42 € > 04/12/2021 - 04/12/2021),06363391001 - AGENZIA DELLE ENTRATE(411,42 € > 04/12/2021 - 04/12/2021)";"379,36 € - 04/12/2021";"822,84 €";"379,36 €";"";""
"20";"Principale";"";"buoni premio a.sc. 2020-2021";"";"19/01/2022 08:42";"01/01/2029 00:00";"30/01/2023 09:25";"Z9A347A092";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A347A092";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"04142720269 - SERGEM S.N.C. di Fossaluzza Luciana e Marzia";"04142720269 - SERGEM S.N.C. di Fossaluzza Luciana e Marzia(73,00 € > 17/12/2021 - 17/12/2021)";"73,00 € - 31/01/2022";"73,00 €";"73,00 €";"";""
"21";"Principale";"";"N. 2 ARMADI METALLICI";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"Z9D337D3F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D337D3F7";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"02/11/2021";"23-AFFIDAMENTO DIRETTO";"03743630281 - DE.SCO ENGINEERING SRL";"03743630281 - DE.SCO ENGINEERING SRL(653,92 € > 02/11/2021 - 02/11/2021)";"536,00 € - 02/11/2021";"653,92 €";"536,00 €";"";""
"22";"Principale";"";"NOLEGGIO DI N. 2 PULMAN PER TRIESTE IL 20/10/2021";"";"19/01/2022 08:42";"01/01/2028 00:00";"30/01/2023 09:25";"ZA33323B28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33323B28";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/11/2021";"23-AFFIDAMENTO DIRETTO";"06363391001 - AGENZIA DELLE ENTRATE,00254020266 - AUTOSERVIZI BARATTO srl,03331150262 - AUTOSERVIZI DE ZEN MICHELE S.A.S.";"06363391001 - AGENZIA DELLE ENTRATE(16.000,25 € > 03/11/2021 - 03/11/2021),00254020266 - AUTOSERVIZI BARATTO srl(16.000,25 € > 03/11/2021 - 03/11/2021),03331150262 - AUTOSERVIZI DE ZEN MICHELE S.A.S.(16.000,25 € > 03/11/2021 - 03/11/2021)";"5.795,62 € - 03/11/2021";"48.000,75 €";"5.795,62 €";"";""
"23";"Principale";"";"SALDO FATTURA";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"ZA83347B0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83347B0F";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/10/2021";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM SAS";"02331770244 - IVAN TEAM SAS(54,00 € > 15/10/2021 - 20/10/2021)";"54,00 € - 20/10/2021";"54,00 €";"54,00 €";"";""
"24";"Principale";"";"POTENZIAMENTO DELLA DIDATTICA LAVAGNA MAGNETICA E 2 VIDEOPROIETTORI";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"ZA833AA88E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA833AA88E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"10/11/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.R.L.";"00295900260 - FORNITECNICA S.R.L.(4.445,68 € > 10/11/2021 - 10/11/2021)";"3.644,00 € - 10/11/2021";"4.445,68 €";"3.644,00 €";"";""
"25";"Principale";"";"MACCHINA LASCIUGA UOMO A TERRA 1";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"ZAA33E2F20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA33E2F20";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"03349780282 - CLEAN SERVICE SRA";"03349780282 - CLEAN SERVICE SRA(3.586,80 € > 24/11/2021 - 24/11/2021)";"2.940,00 € - 24/11/2021";"3.586,80 €";"2.940,00 €";"";""
"26";"Principale";"";"Buoni acquisto per Peer to Peer";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"ZAB33E534A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB33E534A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"04186800266 - LIBRERIA ZANETTI S.r.l";"04186800266 - LIBRERIA ZANETTI S.r.l(899,00 € > 24/11/2021 - 24/11/2021)";"899,00 € - 24/11/2021";"899,00 €";"899,00 €";"";""
"27";"Principale";"";"STAMPANTI A COLORI ESTENSIONE ASSISTENZA E KIT DI CONSUMABILI";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"ZB33380ED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33380ED7";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"04472901000 - CONVERGE SPA";"04472901000 - CONVERGE SPA(3.395,99 € > 25/10/2021 - 25/10/2021)";"1.882,64 € - 25/10/2021";"3.395,99 €";"1.882,64 €";"";""
"28";"Principale";"";"saldo fatt.n.";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"ZB933A018E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB933A018E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/11/2021";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(163,37 € > 04/11/2021 - 04/11/2021)";"133,91 € - 04/11/2021";"163,37 €";"133,91 €";"";""
"29";"Principale";"";"MATERIALI PER INSTALLAZIONE LIM";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"ZBE33DA84F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE33DA84F";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.R.L.";"00295900260 - FORNITECNICA S.R.L.(1.125,33 € > 11/11/2021 - 11/11/2021)";"922,40 € - 11/11/2021";"1.125,33 €";"922,40 €";"";""
"30";"Principale";"";"MATERIALI PRIMO SOCCORSO";"";"19/01/2022 08:42";"01/01/2029 00:00";"30/01/2023 09:25";"ZC933946AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC933946AD";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(992,06 € > 01/12/2021 - 01/12/2021)";"819,84 € - 01/12/2021";"992,06 €";"819,84 €";"";""
"31";"Principale";"";"Ordine bollini rossi per distanziamento banchi";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"ZCA32D132C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA32D132C";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"25/08/2021";"23-AFFIDAMENTO DIRETTO";"02717430249 - S.G.V. Srl - PRINTA";"02717430249 - S.G.V. Srl - PRINTA(175,47 € > 25/08/2021 - 25/08/2021)";"143,83 € - 25/08/2021";"175,47 €";"143,83 €";"";""
"32";"Principale";"";"SALDO FATT. N. PA 6263/2021PA DEL 16/11/2021";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"ZD033EBFB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD033EBFB1";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"17/11/2021";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE S.R.L.";"00838520880 - ARGO SOFTWARE S.R.L.(427,00 € > 17/11/2021 - 17/11/2021)";"350,00 € - 17/11/2021";"427,00 €";"350,00 €";"";""
"33";"Principale";"";"FCP -FORMAZIONE CONTINUA PRIVACY BASE";"";"19/01/2022 08:42";"01/01/2029 00:00";"30/01/2023 09:25";"ZE2338F52C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2338F52C";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(3.312,30 € > 21/10/2021 - 21/10/2021)";"2.100,00 € - 21/10/2021";"3.312,30 €";"2.100,00 €";"";""
"34";"Principale";"";"Pagamento Fattura n.2/37 del 29/11/2022 Fornitura del 29/11/2022 N. 16 LICENZE A ENDPOINT SECURITY ENTERPRISE HYBRID";"";"19/01/2022 08:42";"01/01/2029 00:00";"30/01/2023 09:24";"ZF33492646";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33492646";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT S.R.L.,03245340967 - GOTECH Srl";"02409740244 - MEDIA DIRECT S.R.L.(317,20 € > 30/12/2021 - 30/12/2021),03245340967 - GOTECH Srl(345,60 € > 01/12/2022 - 01/12/2022)";"345,60 € - 01/12/2022";"662,80 €";"345,60 €";"";""
"35";"Principale";"";"RINNOVO ABBONAMENTO DAL 30/11/2021 AL 30/11/2022 ART e DOSSIER";"";"19/01/2022 08:42";"01/01/2028 00:00";"19/01/2022 08:42";"ZF53418C95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53418C95";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"26/11/2021";"23-AFFIDAMENTO DIRETTO";"07835550158 - EDITORIALE DOMUS S.p.A.,03314600481 - GIUNTI EDITORE S.P.A.";"07835550158 - EDITORIALE DOMUS S.p.A.(152,90 € > 26/11/2021 - 26/11/2021),03314600481 - GIUNTI EDITORE S.P.A.(152,90 € > 26/11/2021 - 26/11/2021)";"152,90 € - 26/11/2021";"305,80 €";"152,90 €";"";""
"36";"Principale";"";"MATERIALI DI PULIZIA";"";"23/02/2022 13:02";"01/01/2029 00:00";"30/01/2023 09:24";"Z9A354A725";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A354A725";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/04/2022";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC";"04074290281 - STUDIOSAN SNC(213,26 € > 21/04/2022 - 21/04/2022)";"174,80 € - 21/04/2022";"213,26 €";"174,80 €";"";""
"37";"Allegato";"36";"Determina di affidamento diretto ";"";"26/02/2022 13:05";"01/01/2028 00:00";"26/02/2022 13:05";"";"";"";"";"";"";"";"";"";"";"Acquisto di materiale per igienizzazione ambienti D.L. 41/2021 ex. Art. 31, c. 1";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=543193"
"38";"Principale";"";"MATERIA DI PULIZIA E PRIMO SOCCORSO";"";"28/02/2022 09:01";"01/01/2029 00:00";"30/01/2023 09:24";"ZB935597DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB935597DF";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/03/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(219,43 € > 12/03/2022 - 12/03/2022)";"179,86 € - 12/03/2022";"219,43 €";"179,86 €";"";""
"39";"Allegato";"38";"Determina di affidamento diretto per acquisto di materiali ed attrezzature per pulizia e primo soccorso D.L. 41/2021 ex. Art. 31, c. 1";"";"28/02/2022 09:03";"01/01/2028 00:00";"28/02/2022 09:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=543208"
"40";"Principale";"";"MATERIALI DI PULIZIA E SANIFICAZIONE";"";"05/03/2022 10:33";"01/01/2029 00:00";"30/01/2023 09:24";"ZE9344E14C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9344E14C";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"20/04/2022";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM SRL";"01973780263 - ICA SYSTEM SRL(3.646,19 € > 20/04/2022 - 20/04/2022)";"3.027,87 € - 20/04/2022";"3.646,19 €";"3.027,87 €";"";""
"41";"Allegato";"40";"Determina indizione di procedura negoziata senza bando, mediante Richiesta di Offerta (RdO) su MEPA per acquisto di materiale di pulizia";"";"05/03/2022 10:56";"01/01/2028 00:00";"05/03/2022 10:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=545722"
"42";"Principale";"";"FILTRI PER CAPPE PER LABORATORIO DI CHIMICA";"";"07/03/2022 13:52";"01/01/2029 00:00";"30/01/2023 09:24";"Z7A356D636";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A356D636";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/04/2022";"23-AFFIDAMENTO DIRETTO";"02475970261 - LABOR SECURITY SISTEM SRL";"02475970261 - LABOR SECURITY SISTEM SRL(390,40 € > 11/04/2022 - 11/04/2022)";"320,00 € - 11/04/2022";"390,40 €";"320,00 €";"";""
"43";"Allegato";"42";"Determina di affidamento diretto per acquisto di FILTRO PER CAPPA LABORATORIO DI CHIMICA";"";"07/03/2022 13:53";"01/01/2028 00:00";"07/03/2022 13:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=545828"
