﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"RICHIESTA PREVENTIVO SOGGIORNO A PIANCAVALLO CLASSI SECONDE";"";"07/01/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:52";"ZCA2698F39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2698F39";" - IIS Masotto";"07/01/2019";"23-AFFIDAMENTO DIRETTO";"01704900933 - COOPERATIVA PIANCAVALLO  SIG. NADIR SANFRINI,02790740308 - 0433 S.R.L.";"02790740308 - 0433 S.R.L.(12.040,00 € > 05/06/2019 - 05/06/2019)";"12.040,00 € - 26/06/2019";"12.040,00 €";"12.040,00 €"
"2";"Principale";"";"SISTEMAZIONE IMPIANTO ELETTRICO AULA CAD SEDE LICEO MASOTTO";"";"02/09/2019 00:00";"01/01/2026 00:00";"21/01/2020 12:15";"Z47299B7A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47299B7A0";" - IIS Masotto";"02/09/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01327380281 - GATTOLIN E CREMA SNC di Crema Giancarlo e C.";"01327380281 - GATTOLIN E CREMA SNC di Crema Giancarlo e C.(1.250,00 € > 13/10/2019 - 13/10/2019)";"1.250,00 € - 29/10/2019";"1.250,00 €";"1.250,00 €"
"3";"Principale";"";"MATERIALE DI PULIZIA DELLE TRE SEDI";"";"28/08/2019 00:00";"01/01/2026 00:00";"21/01/2020 12:16";"Z6D29933B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D29933B3";" - IIS Masotto";"28/08/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04095550283 - Cleaner snc";"04095550283 - Cleaner snc(5.003,11 € > 30/09/2019 - 30/09/2019)";"5.003,11 € - 29/10/2019";"5.003,11 €";"5.003,11 €"
"4";"Principale";"";"ESECUZIONE DI RAMPA IN CALCESTRUZZO PER USCITA EMERGENZA PRESSO SEDE LICEO";"";"28/08/2019 00:00";"01/01/2025 00:00";"04/10/2019 13:14";"Z8A29930BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A29930BB";" - IIS Masotto";"28/08/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01259840245 - SAGGIORATO F.LLI";"01259840245 - SAGGIORATO F.LLI(4.700,00 € > 26/09/2019 - 26/09/2019)";"4.700,00 € - 26/09/2019";"4.700,00 €";"4.700,00 €"
"5";"Principale";"";"MATERIALE PER LABORATORI SISTEMI";"";"23/08/2019 00:00";"01/01/2026 00:00";"21/01/2020 12:36";"Z9E298B6A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E298B6A9";" - IIS Masotto";"23/08/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02267810964 - RS COMPONENTS SPA";"02267810964 - RS COMPONENTS SPA(320,80 € > 04/09/2019 - 04/09/2019)";"320,80 € - 29/10/2019";"320,80 €";"320,80 €"
"6";"Principale";"";"NOLEGGIO LAVASCIUGA";"";"21/08/2019 00:00";"01/01/2025 00:00";"04/10/2019 13:10";"ZE7298684A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7298684A";" - IIS Masotto";"21/08/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02488880242 - Pulixenter srl";"02488880242 - Pulixenter srl(190,00 € > 26/09/2019 - 26/09/2019)";"190,00 € - 26/09/2019";"190,00 €";"190,00 €"
"7";"Principale";"";"LIBRETTI ALUNNI PER A.S. 2019/2020";"";"21/08/2019 00:00";"01/01/2026 00:00";"21/01/2020 12:40";"Z05298682A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05298682A";" - IIS Masotto";"21/08/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00962530309 - Arti Grafiche Fulvio";"00962530309 - Arti Grafiche Fulvio(967,66 € > 13/09/2019 - 13/09/2019)";"967,66 € - 29/10/2019";"967,66 €";"967,66 €"
"8";"Principale";"";"LAVORI DI MANUTENZIONE INFISSI";"";"21/08/2019 00:00";"01/01/2025 00:00";"04/10/2019 13:09";"ZB52986694";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52986694";" - IIS Masotto";"21/08/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00922080247 - Dresseno Luca";"00922080247 - Dresseno Luca(380,00 € > 26/09/2019 - 26/09/2019)";"380,00 € - 26/09/2019";"380,00 €";"380,00 €"
"9";"Principale";"";"CARTA FOTOCOPIE F.TO A4 A3 RISME FG. 500 GR. 80";"";"21/08/2019 00:00";"01/01/2025 00:00";"02/10/2019 11:07";"Z0029862E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0029862E5";" - IIS Masotto";"21/08/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01733380289 - Berto Pasquale";"01733380289 - Berto Pasquale(374,76 € > 26/09/2019 - 26/09/2019)";"374,76 € - 26/09/2019";"374,76 €";"374,76 €"
"10";"Principale";"";"INSERZIONE PUBBLICITARIA NEL GIORNALE DI VICENZA IL 30/07/2019";"";"13/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 12:46";"ZF329309F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF329309F7";" - IIS Masotto";"13/07/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01651350231 - PubliAdige srl";"01651350231 - PubliAdige srl(256,70 € > 29/08/2019 - 29/08/2019)";"256,70 € - 29/08/2019";"256,70 €";"256,70 €"
"11";"Principale";"";"MATERIALE PER LABORATORI SISTEMI";"";"04/07/2019 00:00";"01/01/2025 00:00";"04/10/2019 13:18";"ZC62916400";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62916400";" - IIS Masotto";"04/07/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"10765880157 - DISTRELEC ITALIA SRL";"10765880157 - DISTRELEC ITALIA SRL(424,50 € > 26/09/2019 - 26/09/2019)";"424,50 € - 26/09/2019";"424,50 €";"424,50 €"
"12";"Principale";"";"ALIMENTATORE COMPUTER E RAM";"";"04/07/2019 00:00";"01/01/2025 00:00";"04/10/2019 13:17";"ZA129163D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA129163D5";" - IIS Masotto";"04/07/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04044810242 - SETUP SNC";"04044810242 - SETUP SNC(162,30 € > 26/09/2019 - 26/09/2019)";"162,30 € - 26/09/2019";"162,30 €";"162,30 €"
"13";"Principale";"";"TELEFONI PER SEDE LICEO";"";"04/07/2019 00:00";"01/01/2025 00:00";"04/10/2019 13:13";"ZC129163A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC129163A2";" - IIS Masotto";"04/07/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"05169440285 - OORACOM S.R.L.  ";"05169440285 - OORACOM S.R.L.  (1.130,17 € > 26/09/2019 - 26/09/2019)";"1.130,17 € - 26/09/2019";"1.130,17 €";"1.130,17 €"
"14";"Principale";"";"SOSTITUZIONE E RIPARAZIONE TAPPARELLE SEDI ISTITUTO";"";"02/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 13:08";"ZCE290C948";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE290C948";" - IIS Masotto";"02/07/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03865630242 - LA TENDA SRL";"03865630242 - LA TENDA SRL(4.493,20 € > 26/09/2019 - 26/09/2019)";"4.493,20 € - 29/10/2019";"4.493,20 €";"4.493,20 €"
"15";"Principale";"";"TINTEGGIATURA E RASATURA DELLE PARETI";"";"02/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 13:12";"ZF8290C8D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8290C8D6";" - IIS Masotto";"02/07/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03492200245 - BIRRO GERMANO";"03492200245 - BIRRO GERMANO(11.881,40 € > 25/09/2019 - 25/09/2019)";"11.881,40 € - 29/10/2019";"11.881,40 €";"11.881,40 €"
"16";"Principale";"";"AMPLIAMENTO SISTEMA DI ALLARME SEDI LICEO E IPSIA/ITT";"";"02/07/2019 00:00";"01/01/2025 00:00";"02/10/2019 10:59";"Z18290C845";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18290C845";" - IIS Masotto";"02/07/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02218110241 - CDS Security Vicenza s.r.l.";"02218110241 - CDS Security Vicenza s.r.l.(5.848,80 € > 26/09/2019 - 26/09/2019)";"5.848,80 € - 26/09/2019";"5.848,80 €";"5.848,80 €"
"17";"Principale";"";"IMPIANTO ELETTRICO NELLA AULA CAD DEL LICEO MASOTTO";"";"02/07/2019 00:00";"01/01/2025 00:00";"19/09/2019 13:21";"Z3A290C7A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A290C7A1";" - IIS Masotto";"02/07/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01327380281 - GATTOLIN E CREMA SNC di Crema Giancarlo e C.";"01327380281 - GATTOLIN E CREMA SNC di Crema Giancarlo e C.(3.680,00 € > 29/08/2019 - 29/08/2019)";"3.680,00 € - 29/08/2019";"3.680,00 €";"3.680,00 €"
"18";"Principale";"";"SOSTITUZIONE VETRO STAMPATO SU SERRAMENTO PRESSO SEDE ITE";"";"25/06/2019 00:00";"01/01/2025 00:00";"19/09/2019 12:55";"ZBF28F3C12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF28F3C12";" - IIS Masotto";"25/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03445970241 - S.G. DI GEMETTO LUIGINO";"03445970241 - S.G. DI GEMETTO LUIGINO(118,00 € > 05/07/2019 - 05/07/2019)";"118,00 € - 05/07/2019";"118,00 €";"118,00 €"
"19";"Principale";"";"RINNOVO ABBONAMENTO A NOTIZIE DELLA SCUOLA ANNO 2018/2019";"";"24/06/2019 00:00";"01/01/2025 00:00";"02/10/2019 10:20";"ZA528F13BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA528F13BA";" - IIS Masotto";"24/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00659430631 - Tecnodid srl - Notizie della Scuola";"00659430631 - Tecnodid srl - Notizie della Scuola(110,00 € > 05/07/2019 - 05/07/2019)";"110,00 € - 05/07/2019";"110,00 €";"110,00 €"
"20";"Principale";"";"COPERTURA PER GRADONI TRIBUNE PALESTRA IPSIA";"";"24/06/2019 00:00";"01/01/2026 00:00";"21/01/2020 13:15";"ZE528F1354";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE528F1354";" - IIS Masotto";"24/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01277860266 - ARTISPORT";"01277860266 - ARTISPORT(5.384,50 € > 30/09/2019 - 30/09/2019)";"5.384,50 € - 29/10/2019";"5.384,50 €";"5.384,50 €"
"21";"Principale";"";"SWITCH 48 PORTEHP ETHERNET MPE 1820";"";"24/06/2019 00:00";"01/01/2026 00:00";"21/01/2020 13:17";"ZE028F12F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE028F12F6";" - IIS Masotto";"24/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04044810242 - SETUP SNC";"04044810242 - SETUP SNC(286,00 € > 29/08/2019 - 29/08/2019)";"286,00 € - 29/08/2019";"286,00 €";"286,00 €"
"22";"Principale";"";"N. 2 MATERASSI EASY TAGLIO  A45° CM. 200X400X50";"";"24/06/2019 00:00";"01/01/2025 00:00";"19/09/2019 13:00";"Z6B28F0AF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B28F0AF5";" - IIS Masotto";"24/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"08552720016 - Volley & Sport srl";"08552720016 - Volley & Sport srl(2.674,10 € > 29/08/2019 - 29/08/2019)";"2.674,10 € - 29/08/2019";"2.674,10 €";"2.674,10 €"
"23";"Principale";"";"PARASPIGOLO PVC IGNIFUGO CL. 1";"";"24/06/2019 00:00";"01/01/2026 00:00";"21/01/2020 13:18";"Z2828F0A8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2828F0A8C";" - IIS Masotto";"24/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"08552720016 - Volley & Sport srl";"08552720016 - Volley & Sport srl(594,45 € > 29/08/2019 - 29/08/2019)";"594,45 € - 29/08/2019";"594,45 €";"594,45 €"
"24";"Principale";"";"SISTEMAZIONE DUE LINEE ELETTRICHE BANCHI CAD SEDE ITE";"";"19/06/2019 00:00";"01/01/2025 00:00";"16/09/2019 11:43";"ZDE28E1C53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE28E1C53";" - IIS Masotto";"19/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01327380281 - GATTOLIN E CREMA SNC di Crema Giancarlo e C.";"01327380281 - GATTOLIN E CREMA SNC di Crema Giancarlo e C.(324,00 € > 29/08/2019 - 29/08/2019)";"324,00 € - 29/08/2019";"324,00 €";"324,00 €"
"25";"Principale";"";"INTERVENTO PER IMPIANTI E PRESIDI ANTINCENDIO SEDI ISTITUTO";"";"19/06/2019 00:00";"01/01/2025 00:00";"16/09/2019 11:51";"Z3328E1C51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3328E1C51";" - IIS Masotto";"19/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03959470232 - 55A snc di Masini G. e Soso D.";"03959470232 - 55A snc di Masini G. e Soso D.(1.239,00 € > 05/07/2019 - 05/07/2019)";"1.239,00 € - 05/07/2019";"1.239,00 €";"1.239,00 €"
"26";"Principale";"";"LAMPADA EPSON PER LIM";"";"19/06/2019 00:00";"01/01/2027 00:00";"18/01/2021 14:00";"Z5028E1C4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5028E1C4A";" - IIS Masotto";"19/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(138,00 € > 26/06/2019 - 26/06/2019)";"138,00 € - 26/06/2019";"138,00 €";"138,00 €"
"27";"Principale";"";"PC PER PROGETTO FONDAZIONE CARIVERONA";"";"14/06/2019 00:00";"01/01/2026 00:00";"21/01/2020 13:26";"ZEC28D7870";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC28D7870";" - IIS Masotto";"14/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04044810242 - SETUP SNC";"04044810242 - SETUP SNC(33.649,88 € > 09/10/2019 - 09/10/2019)";"33.649,88 € - 29/10/2019";"33.649,88 €";"33.649,88 €"
"28";"Principale";"";"N. 300 BOTTIGLIETTE ACQUA NATURALE DA 1/2 LT. ";"";"14/06/2019 00:00";"01/01/2026 00:00";"21/01/2020 13:27";"Z7628D6270";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7628D6270";" - IIS Masotto";"14/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02665380248 - SUPERMERCATI T.T.B";"02665380248 - SUPERMERCATI T.T.B(49,18 € > 26/06/2019 - 26/06/2019)";"49,18 € - 26/06/2019";"49,18 €";"49,18 €"
"29";"Principale";"";"RIPARAZIONE LAVASCIUGA FIMAP MMX43 SEDE LICEO";"";"14/06/2019 00:00";"01/01/2025 00:00";"16/09/2019 11:18";"Z3C28D4AF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C28D4AF6";" - IIS Masotto";"14/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02488880242 - Pulixenter srl";"02488880242 - Pulixenter srl(280,40 € > 26/06/2019 - 26/06/2019)";"280,40 € - 26/06/2019";"280,40 €";"280,40 €"
"30";"Principale";"";"FRIGO";"";"13/06/2019 00:00";"01/01/2025 00:00";"19/09/2019 12:19";"ZF928D054E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF928D054E";" - IIS Masotto";"13/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02198710242 - FESTA ELETTRONICA s.n.c. di Festa Attilio & C.";"02198710242 - FESTA ELETTRONICA s.n.c. di Festa Attilio & C.(171,31 € > 26/06/2019 - 26/06/2019)";"171,31 € - 26/06/2019";"171,31 €";"171,31 €"
"31";"Principale";"";"FORNITURA  ACQUA E N. 20 MERENDE ALUNNI CL. IMA";"";"12/06/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:37";"Z2628CB5E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2628CB5E2";" - IIS Masotto";"12/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03315820237 - BOX CAFFE SNC";"03315820237 - BOX CAFFE SNC(134,61 € > 26/09/2019 - 26/09/2019)";"134,61 € - 26/09/2019";"134,61 €";"134,61 €"
"32";"Principale";"";"PROGETTO PON BERICA DISCOVERY ""A SPASSO PER LA VAL LIONA"" BIGLIETTI VISTA ""FRACANZAN PIOVENE"" A ORGIANO";"";"10/06/2019 00:00";"01/01/2025 00:00";"19/09/2019 13:31";"ZC228C49EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC228C49EB";" - IIS Masotto";"10/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"09293810157 - MONUMENTA SRL";"09293810157 - MONUMENTA SRL(100,00 € > 29/08/2019 - 29/08/2019)";"100,00 € - 29/08/2019";"100,00 €";"100,00 €"
"33";"Principale";"";"MATERIALE PER PALAZZETTO DELLO  SPORT";"";"10/06/2019 00:00";"01/01/2025 00:00";"02/10/2019 10:43";"Z9828C1E3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9828C1E3E";" - IIS Masotto";"10/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00415670280 - NUOVA RADAR COOP s.c.r.l.";"00415670280 - NUOVA RADAR COOP s.c.r.l.(9.007,10 € > 26/09/2019 - 26/09/2019)";"9.007,10 € - 26/09/2019";"9.007,10 €";"9.007,10 €"
"34";"Principale";"";"PROGETTO PON 10.2.3 C - FSEPON-VE-2018-1 DI WINE TASTE - Soggiorno estero";"";"30/05/2019 00:00";"01/01/2025 00:00";"04/10/2019 13:16";"Z6D28A3720";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D28A3720";" - IIS Masotto";"30/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03079470278 - Obiettivo Lingua";"03079470278 - Obiettivo Lingua(32.302,00 € > 26/09/2019 - 26/09/2019)";"32.302,00 € - 26/09/2019";"32.302,00 €";"32.302,00 €"
"35";"Principale";"";"CORSO FORMAZIONE AMBITO 8 ";"";"28/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 11:35";"Z752897726";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752897726";" - IIS Masotto";"28/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03595710249 - CENTRO PHOENIX S.R.L. UNIPERSONALE ";"03595710249 - CENTRO PHOENIX S.R.L. UNIPERSONALE (812,85 € > 29/08/2019 - 29/08/2019)";"812,85 € - 29/08/2019";"812,85 €";"812,85 €"
"36";"Principale";"";"SPESE PULLMAN PER VERONA - SPETTACOLO ALL'ARENA";"";"24/05/2019 00:00";"01/01/2025 00:00";"19/09/2019 13:28";"ZBB2890898";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2890898";" - IIS Masotto";"24/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00925350241 - BETTINI BUS S.A.S.";"00925350241 - BETTINI BUS S.A.S.(363,64 € > 29/08/2019 - 29/08/2019)";"363,64 € - 29/08/2019";"363,64 €";"363,64 €"
"37";"Principale";"";"SERVIZIO AMBULANZA PER CORSA CAMPESTRE DEL 31-05-2019";"";"22/05/2019 00:00";"01/01/2025 00:00";"17/09/2019 11:42";"Z152884FA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152884FA5";" - IIS Masotto";"22/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02573590243 - S.O.G.I.T. OPERADI SOCCORSO ORDINE SAN GIOVANNI";"02573590243 - S.O.G.I.T. OPERADI SOCCORSO ORDINE SAN GIOVANNI(70,00 € > 26/06/2019 - 26/06/2019)";"70,00 € - 26/06/2019";"70,00 €";"70,00 €"
"38";"Principale";"";"USCITA DIDATTICA PER VISITA AZIENDALE ";"";"22/05/2019 00:00";"01/01/2025 00:00";"16/09/2019 12:12";"Z452884EDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452884EDB";" - IIS Masotto";"22/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04807330289 - IN ITINERE SOC. COOPERATIVA";"04807330289 - IN ITINERE SOC. COOPERATIVA(250,00 € > 26/06/2019 - 26/06/2019)";"250,00 € - 26/06/2019";"250,00 €";"250,00 €"
"39";"Principale";"";"USCITA DIDATTICA AZIENDALE ";"";"22/05/2019 00:00";"01/01/2025 00:00";"16/09/2019 12:08";"ZEA2884E3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2884E3A";" - IIS Masotto";"22/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00925350241 - BETTINI BUS S.A.S.";"00925350241 - BETTINI BUS S.A.S.(200,00 € > 26/06/2019 - 26/06/2019)";"200,00 € - 26/06/2019";"200,00 €";"200,00 €"
"40";"Principale";"";"RINFRESCO PER PROGETTO TECNICAMENTE IL 24 MAGGIO 2019";"";"22/05/2019 00:00";"01/01/2025 00:00";"02/10/2019 09:08";"ZD0288368D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0288368D";" - IIS Masotto";"22/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03315820237 - BOX CAFFE SNC";"03315820237 - BOX CAFFE SNC(67,31 € > 26/09/2019 - 26/09/2019)";"67,31 € - 26/09/2019";"67,31 €";"67,31 €"
"41";"Principale";"";"DIRI IMPIANTO ELETTRICO PRESSO SEDE ITE ";"";"21/05/2019 00:00";"01/01/2026 00:00";"21/01/2020 13:33";"Z682881794";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682881794";" - IIS Masotto";"21/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03959470232 - 55A snc di Masini G. e Soso D.";"03959470232 - 55A snc di Masini G. e Soso D.(2.750,00 € > 19/06/2019 - 19/06/2019)";"2.750,00 € - 19/06/2019";"2.750,00 €";"2.750,00 €"
"42";"Principale";"";"USCITA DIDATTICO SPORTIVA A JESOLO 21-23/05/19 TRASFERT";"";"17/05/2019 00:00";"01/01/2025 00:00";"19/09/2019 12:25";"Z3F28762E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F28762E8";" - IIS Masotto";"17/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02430370243 - ZANCONATO VIAGGI SRL";"02430370243 - ZANCONATO VIAGGI SRL(2.400,00 € > 19/06/2019 - 19/06/2019)";"2.400,00 € - 19/06/2019";"2.400,00 €";"2.400,00 €"
"43";"Principale";"";"SERVIZIO TRASPORTO PER PROGETTO PON BERICA DISCOVERY";"";"16/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 13:23";"Z79286DB8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79286DB8C";" - IIS Masotto";"16/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03218630246 - TESSARI SNC,01836840247 - Cooperativa Le Valli";"03218630246 - TESSARI SNC(550,00 € > 29/08/2019 - 29/08/2019),01836840247 - Cooperativa Le Valli(210,00 € > 31/05/2019 - 31/05/2019)";"550,00 € - 29/08/2019;210,00 € - 26/06/2019";"760,00 €";"760,00 €"
"44";"Principale";"";"MENSA - FORNITURA PASTI AGLI ALUNNI PER PROGETTO PON ""A SPASSO PER LA VAL LIONA"" - BERICA DISCOVERY";"";"14/05/2019 00:00";"01/01/2026 00:00";"21/01/2020 13:38";"Z072863C61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072863C61";" - IIS Masotto";"14/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03315820237 - BOX CAFFE SNC";"03315820237 - BOX CAFFE SNC(1.009,62 € > 16/05/2019 - 05/09/2019)";"1.009,62 € - 29/10/2019";"1.009,62 €";"1.009,62 €"
"45";"Principale";"";"KIT MATERIALE SOSTITUZIONE TESTINA STAMPA + 6 DISCHI RIGIDI";"";"13/05/2019 00:00";"01/01/2025 00:00";"13/09/2019 12:09";"Z24285F9AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24285F9AE";" - IIS Masotto";"13/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04044810242 - SETUP SNC";"04044810242 - SETUP SNC(601,22 € > 05/06/2019 - 05/06/2019)";"601,22 € - 05/06/2019";"601,22 €";"601,22 €"
"46";"Principale";"";"TURISMO VILLE VENETE A.S. 2018/2019 - SERVIZIO TRASPORTO ALUNNI";"";"11/05/2019 00:00";"01/01/2025 00:00";"13/09/2019 11:30";"Z47285D11C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47285D11C";" - IIS Masotto";"11/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04807330289 - IN ITINERE SOC. COOPERATIVA";"04807330289 - IN ITINERE SOC. COOPERATIVA(250,00 € > 05/07/2019 - 05/07/2019)";"250,00 € - 15/05/2019";"250,00 €";"250,00 €"
