﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DELIBERA-per-ATTIVITA-NEGOZIALE Liceo 2019";"";"14/09/2019 13:06";"01/01/2025 00:00";"14/09/2023 13:09";"DELIBERA-per-ATTIVITA-NEGOZIALE Liceo 2019";"https://one33.robyone.net/Document.aspx?sid=154&cid=91&download=657306"
"2";"Principale";"";"Regolamento per la gestione del patrimonio";"";"14/09/2019 13:09";"01/01/2025 00:00";"14/09/2023 13:10";"Regolamento per la gestione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=154&cid=91&download=657312"
"3";"Principale";"";"Regolamento acquisti Gennaio 2019";"";"14/09/2019 13:10";"01/01/2025 00:00";"14/09/2023 13:11";"Regolamento acquisti Gennaio 2019";"https://one33.robyone.net/Document.aspx?sid=154&cid=91&download=657314"
"4";"Principale";"";"Regolamento attività negoziale";"";"14/09/2019 13:11";"01/01/2025 00:00";"14/09/2023 13:11";"Regolamento attività negoziale";"https://one33.robyone.net/Document.aspx?sid=154&cid=91&download=657315"
"5";"Principale";"";"Regolamento esperti esterni";"";"14/09/2020 13:12";"01/01/2026 00:00";"14/09/2023 13:23";"Regolamento esperti esterni";"https://one33.robyone.net/Document.aspx?sid=154&cid=91&download=657316"
"6";"Principale";"";"Regolamento fondo economale";"";"14/09/2019 13:13";"01/01/2025 00:00";"14/09/2023 13:13";"Regolamento fondo economale";"https://one33.robyone.net/Document.aspx?sid=154&cid=91&download=657318"
"7";"Principale";"";"Regolamento inventario";"";"25/02/2019 13:13";"01/01/2025 00:00";"14/09/2023 13:21";"Regolamento inventario";"https://one33.robyone.net/Document.aspx?sid=154&cid=91&download=657319"
"8";"Principale";"";"Regolamento per la gestione del patrimonio e degli inventari 2021";"";"14/09/2021 13:14";"01/01/2027 00:00";"14/09/2023 13:18";"Regolamento per la gestione del patrimonio e degli inventari 2021";"https://one33.robyone.net/Document.aspx?sid=154&cid=91&download=657320"
"9";"Principale";"";"Regolamento Privacy ";"";"16/11/2021 13:15";"01/01/2027 00:00";"14/09/2023 13:19";"Regolamento Privacy ";"https://one33.robyone.net/Document.aspx?sid=154&cid=91&download=657322"
"10";"Principale";"";"REGOLAMENTO VIAGGI DI ISTRUZIONE 2023";"";"14/09/2023 13:16";"01/01/2029 00:00";"14/09/2023 13:16";"REGOLAMENTO VIAGGI DI ISTRUZIONE 2023";"https://one33.robyone.net/Document.aspx?sid=154&cid=91&download=657323"
