﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio Economico di Previsione dell'Esercizio 2023";"";"22/02/2023 10:39";"01/01/2029 00:00";"21/06/2023 08:53";"Bilancio Economico di Previsione dell'Esercizio 2023 - DCA 6 del 22/02/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=631522"
"2";"Allegato";"1";"Allegato A2 Bilancio di Previsione 2023";"";"22/02/2023 00:00";"01/01/2029 00:00";"21/06/2023 08:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=631524"
"3";"Allegato";"1";"Allegato A3 Bilancio di Previsione 2023";"";"22/02/2023 00:00";"01/01/2029 00:00";"26/05/2023 10:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=631525"
"4";"Allegato";"1";"Allegato A4 Bilancio di Previsione 2023";"";"22/02/2023 00:00";"01/01/2029 00:00";"26/05/2023 10:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=631526"
"5";"Allegato";"1";"Allegato A5 Bilancio di Previsione 2023";"";"22/02/2023 00:00";"01/01/2029 00:00";"26/05/2023 10:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=631527"
"6";"Allegato";"1";"Allegato A6 Bilancio di Previsione 2023";"";"22/02/2023 00:00";"01/01/2029 00:00";"26/05/2023 10:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=631528"
"7";"Allegato";"1";"Allegato A7 Bilancio di Previsione 2023";"";"22/02/2023 00:00";"01/01/2029 00:00";"26/05/2023 10:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=631529"
"8";"Allegato";"1";"Allegato A8 Bilancio di Previsione 2023";"";"22/02/2023 00:00";"01/01/2029 00:00";"26/05/2023 10:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=631530"
"9";"Allegato";"1";"Allegato A9 Bilancio di Previsione 2023";"";"22/02/2023 00:00";"01/01/2029 00:00";"21/06/2023 08:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=631531"
"10";"Allegato";"1";"Allegato A10 Bilancio di Previsione 2023";"";"22/02/2023 00:00";"01/01/2029 00:00";"26/05/2023 10:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=631533"
"11";"Principale";"";"Bilancio del Centro Servizi per Anziani ""Anna Moretti Bonora"" relativo all'Esercizio 2022";"";"30/05/2023 16:50";"01/01/2029 00:00";"30/05/2023 16:54";"Bilancio del Centro Servizi per Anziani ""Anna Moretti Bonora"" relativo all'Esercizio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=632401"
"12";"Allegato";"11";"DCA-030_Allegato 1 Stato Patrimoniale";"";"30/05/2023 16:50";"01/01/2029 00:00";"30/05/2023 16:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=632402"
"13";"Allegato";"11";"DCA-030_Allegato 2 Conto Economico";"";"30/05/2023 16:51";"01/01/2029 00:00";"30/05/2023 16:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=632403"
"14";"Allegato";"11";"DCA-030 all 3 - Nota integrativa al Bilancio esercizio 2022";"";"30/05/2023 16:52";"01/01/2029 00:00";"30/05/2023 16:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=632404"
"15";"Allegato";"11";"DCA-030 all 4 - Relazione del Presidente CDA su bilancio esercizio 2022";"";"30/05/2023 16:52";"01/01/2029 00:00";"30/05/2023 16:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=632405"
"16";"Allegato";"11";"DCA-030 all 5 - Relazione del Collegio dei Revisori dei Conti";"";"30/05/2023 16:52";"01/01/2029 00:00";"30/05/2023 16:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=632406"
"17";"Allegato";"11";"DCA-030_Allegato 6 Stato Patrimoniale_schema codice civile";"";"30/05/2023 16:52";"01/01/2029 00:00";"30/05/2023 16:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=632407"
"18";"Allegato";"11";"DCA-030_Allegato 7 Conto Economico_schema codice civile";"";"30/05/2023 16:53";"01/01/2029 00:00";"30/05/2023 16:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=632408"
"19";"Principale";"";"Bilancio Economico di Previsione dell'Esercizio 2024";"";"23/02/2024 11:55";"01/01/2030 00:00";"23/02/2024 11:58";"Bilancio Economico di Previsione dell'Esercizio 2024 - DCA 7 del 22/02/2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=701930"
"20";"Allegato";"19";"ALLEGATO A2";"";"23/02/2024 11:56";"01/01/2030 00:00";"23/02/2024 11:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=701932"
"21";"Allegato";"19";"ALLEGATO A3";"";"23/02/2024 11:56";"01/01/2030 00:00";"23/02/2024 11:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=701933"
"22";"Allegato";"19";"ALLEGATO A4";"";"23/02/2024 11:56";"01/01/2030 00:00";"23/02/2024 11:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=701935"
"23";"Allegato";"19";"ALLEGATO A5";"";"23/02/2024 11:57";"01/01/2030 00:00";"23/02/2024 11:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=701936"
"24";"Allegato";"19";"ALLEGATO A6";"";"23/02/2024 11:57";"01/01/2030 00:00";"23/02/2024 11:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=701937"
"25";"Allegato";"19";"ALLEGATO A7";"";"23/02/2024 11:57";"01/01/2030 00:00";"23/02/2024 11:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=701938"
"26";"Allegato";"19";"ALLEGATO A8";"";"23/02/2024 11:57";"01/01/2030 00:00";"23/02/2024 11:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=701939"
"27";"Allegato";"19";"ALLEGATO A9";"";"23/02/2024 11:57";"01/01/2030 00:00";"23/02/2024 11:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=701940"
"28";"Allegato";"19";"ALLEGATO A10";"";"23/02/2024 11:58";"01/01/2030 00:00";"23/02/2024 11:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=701942"
"29";"Allegato";"19";"ALLEGATO A11";"";"23/02/2024 11:58";"01/01/2030 00:00";"23/02/2024 11:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=701943"
"30";"Allegato";"19";"ALLEGATO A12";"";"23/02/2024 11:58";"01/01/2030 00:00";"23/02/2024 11:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=701945"
"31";"Principale";"";"Bilancio del Centro Servizi per Anziani ""Anna Moretti Bonora"" relativo all'Esercizio 2023";"";"07/05/2024 10:06";"01/01/2030 00:00";"07/05/2024 12:13";"Bilancio del Centro Servizi per Anziani ""Anna Moretti Bonora"" relativo all'Esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=716979"
"32";"Allegato";"31";"DCA 22 Allegato 1 Relazione Segretario Direttore";"";"07/05/2024 10:06";"01/01/2030 00:00";"07/05/2024 12:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=716982"
"33";"Allegato";"31";"DCA 22 Allegato 2 Relazione Presidente CDA";"";"07/05/2024 10:06";"01/01/2030 00:00";"07/05/2024 12:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=716984"
"34";"Allegato";"31";"DCA 22 Allegato 3 Relazione Collegio Revisori";"";"07/05/2024 10:06";"01/01/2030 00:00";"07/05/2024 12:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=716985"
"35";"Allegato";"31";"DCA 22 Allegato 4 Stato Patrimoniale";"";"07/05/2024 10:06";"01/01/2030 00:00";"07/05/2024 12:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=716986"
"36";"Allegato";"31";"DCA 22 Allegato 5 Conto Economico";"";"07/05/2024 10:06";"01/01/2030 00:00";"07/05/2024 12:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=716987"
"37";"Allegato";"31";"DCA 22 Allegato 6 Stato Patrimoniale";"";"07/05/2024 10:06";"01/01/2030 00:00";"07/05/2024 12:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=716989"
"38";"Allegato";"31";"DCA 22 Allegato 7 Conto Economico";"";"07/05/2024 10:06";"01/01/2030 00:00";"07/05/2024 12:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=716990"
"39";"Allegato";"31";"DCA 22 Allegato 8 Nota integrativa";"";"07/05/2024 10:06";"01/01/2030 00:00";"07/05/2024 12:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=716991"
"40";"Allegato";"31";"DCA 22 Allegato 9 Prospetto art 8";"";"07/05/2024 10:06";"01/01/2030 00:00";"07/05/2024 12:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=716992"
"41";"Allegato";"31";"DCA 22 Allegato 10 Conto Economico 6 livello";"";"07/05/2024 10:06";"01/01/2030 00:00";"07/05/2024 12:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=716993"
"42";"Allegato";"31";"DCA 22 Allegato 11 Rendiconto finanziario";"";"07/05/2024 10:06";"01/01/2030 00:00";"07/05/2024 12:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3350&download=716994"
