﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"1";"Hauptinformation";"";"MARTARI CLAUDIO";"";"29/09/2022 12:29";"01/01/2026 00:00";"29/09/2022 12:30";"REVISORE DEI CONTI";"17/05/2022";"17/05/2027";"REVISORE DEI CONTI - 17/05/2022 - 17/05/2027 > 2.000,00 €";"";""
"2";"Hauptinformation";"";"FUSINI GRAZIANO";"";"29/09/2022 12:32";"01/01/2026 00:00";"29/09/2022 12:35";"PRESIDENTE COMMISSIONE CONCORSO";"12/08/2022";"";"PRESIDENTE COMMISIONE CONCORSO - 12/08/2022 -  > 0,00 €";"";""
"3";"Hauptinformation";"";"GHIROLDI LIVIA";"";"29/09/2022 12:35";"01/01/2026 00:00";"29/09/2022 12:36";"COMPONENTE COMMISSIONE CONCORSO";"12/08/2022";"";"COMPONENTE COMMISIONE CONCORSO - 12/08/2022 -  > 0,00 €";"";""
"4";"Hauptinformation";"";"PICCOLI MASSIMO";"";"29/09/2022 12:36";"01/01/2026 00:00";"29/09/2022 12:37";"COMPONENTE COMMISSIONE CONCORSO";"12/08/2022";"";"COMPONENTE COMMISSIONE CONCORSO - 12/08/2022 -  > 0,00 €";"";""
"5";"Hauptinformation";"";"BRUGNOLI ALESSANDRA";"";"29/09/2022 12:37";"01/01/2026 00:00";"29/09/2022 12:38";"COMPONENTE COMMISSIONE CONCORSO";"12/08/2022";"";"COMPONENTE COMMISSIONE CONCORSO - 12/08/2022 -  > 0,00 €";"";""
"6";"Hauptinformation";"";"GRUPPO CONSULENTI AZIENDALI - referente BARRA ILARIA";"";"29/09/2022 12:42";"01/01/2026 00:00";"29/09/2022 12:44";"CONSULENZA FISCALE";"04/01/2021";"31/12/2023";"CONSULENZA FISCALE - 04/01/2021 - 31/12/2023 > 2.300,00 €";"";""
"7";"Hauptinformation";"";"OLIOSO CAMILLA";"";"27/12/2022 15:55";"01/01/2026 00:00";"27/12/2022 15:57";"SERVIZIO DI PSICOMOTRICITA' ";"02/11/2022";"30/06/2023";"PSICOMOTRICITA'  - 02/11/2022 - 30/06/2023 > 615,00 €";"";""
"8";"Hauptinformation";"";"OLIOSO CAMILLA";"";"08/02/2023 16:59";"01/01/2027 00:00";"08/02/2023 17:01";"PROGETTO PSICOMOTRIVCITA' E GRAFO-MOTRICITA'";"08/02/2023";"30/06/2023";"PSICOMOTRICITA' E GRAFO-MOTRICITA' - 08/02/2023 - 30/06/2023 > 1.006,52 €";"";""
"9";"Hauptinformation";"";"BEGNONI GRETA";"";"25/10/2023 15:17";"01/01/2027 00:00";"25/10/2023 15:18";"PROGETTO TEATRARTE ";"25/10/2023";"31/12/2023";"PROGETTO TEATRARTE - 25/10/2023 - 31/12/2023 > 650,00 €";"";""
"10";"Hauptinformation";"";"OLIOSO CAMILLA";"";"26/10/2023 09:31";"01/01/2027 00:00";"26/10/2023 09:32";"PROGETTO PSICOMOTRIVCITA' ";"26/10/2023";"30/06/2024";"PROGETTO PSICOMOTRICITA' - 26/10/2023 - 30/06/2024 > 2.329,00 €";"";""
"11";"Hauptinformation";"";"GRUPPO CONSULENTI AZIENDALI ";"";"09/01/2024 09:41";"01/01/2028 00:00";"09/01/2024 09:47";"CONSULENZA FISCALE ";"01/01/2024";"31/12/2025";"CONSULENZA FISCALE  - 01/01/2024 - 31/12/2025 > 4.920,00 €";"";""
"12";"Anhang";"11";"Determina n. 71 del 29/12/2023";"";"09/01/2024 09:43";"01/01/2028 00:00";"09/01/2024 09:47";"Conferimento incarico consulenza fiscale per il biennio 2024 2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3251&download=690231"
"13";"Hauptinformation";"";"SLEIMAN CAMILLE";"";"09/01/2024 09:43";"01/01/2028 00:00";"09/01/2024 09:45";"MEDICO COMPETENTE ";"01/01/2024";"31/12/2024";"MEDICO COMPETENTE - 01/01/2024 - 31/12/2024 > 1.002,00 €";"";""
"14";"Anhang";"13";"Determina n. 73 del 29/12/2023";"";"09/01/2024 09:45";"01/01/2028 00:00";"09/01/2024 09:45";"Conferimento incarico medico competente anno 2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3251&download=690233"
"15";"Hauptinformation";"";"MORANDA LAURA";"";"17/05/2024 11:01";"01/01/2028 00:00";"17/05/2024 11:02";"Servizio di Logopedia ";"17/05/2024";"30/06/2024";"Servizio di Logopedia - 17/05/2024 - 30/06/2024 > 1.042,00 €";"";""
"16";"Anhang";"15";"Servizio di Logopedia";"";"17/05/2024 11:02";"01/01/2028 00:00";"17/05/2024 11:02";"Determina n. 22 del 17/05/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3251&download=720417"
