﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.10.2018 AL 31.12.2018";"";"07/01/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:54";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=4889"
"2";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.01.2019 AL 31.03.2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"02/09/2019 17:54";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=5172"
"3";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.04.2019 AL 30.06.2019";"";"10/07/2019 00:00";"01/01/2025 00:00";"02/09/2019 17:55";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=5173"
"4";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.07.2019 AL 30.09.2019";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 16:21";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013 3° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=5212"
"5";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.10.2019 AL 31.12.2019";"";"10/01/2020 00:00";"01/01/2026 00:00";"03/08/2020 16:48";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013 4° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=5734"
"6";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.01.2020 AL 31.03.2020";"";"29/04/2020 00:00";"01/01/2026 00:00";"03/08/2020 17:00";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013 1° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=5735"
"7";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.04.2020 AL 30.06.2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"03/08/2020 17:26";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013 2° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=5736"
"8";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.07.2020 AL 30.09.2020";"";"09/10/2020 00:00";"01/01/2026 00:00";"15/02/2021 14:14";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013 3° TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=5997"
"9";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.10.2020 AL 31.12.2020";"";"14/01/2021 00:00";"01/01/2027 00:00";"26/10/2021 10:09";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013 3° TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=5998"
"10";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.01.2021 AL 31.03.2021";"";"30/04/2021 10:02";"01/01/2027 00:00";"26/10/2021 10:09";"1° TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=502346"
"11";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.04.2021 AL 30.06.2021";"";"28/07/2021 10:04";"01/01/2027 00:00";"26/10/2021 10:08";"2° trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=502347"
"12";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.07.2021 AL 30.09.2021";"";"29/10/2021 09:26";"01/01/2027 00:00";"25/05/2022 09:28";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.07.2021 AL 30.09.2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=559538"
"13";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.10.2021 AL 31.12.2021";"";"31/03/2022 12:04";"01/01/2028 00:00";"25/05/2022 12:06";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.10.2021 AL 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=559662"
"14";"Principale";"";"AMMONTARE DEI DEBITI 4° TRIMESTRE 2021";"";"31/03/2022 12:07";"01/01/2028 00:00";"27/05/2022 12:08";"AMMONTARE DEI DEBITI 4° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=560413"
"15";"Principale";"";"AMMONTARE DEI DEBITI 3° TRIMESTRE 2021";"";"29/10/2021 12:09";"01/01/2027 00:00";"27/05/2022 12:09";"AMMONTARE DEI DEBITI 3° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=560416"
"16";"Principale";"";"AMMONTARE DEI DEBITI 2° TRIMESTRE 2021";"";"28/07/2021 12:09";"01/01/2027 00:00";"27/05/2022 12:10";"AMMONTARE DEI DEBITI 2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=560418"
"17";"Principale";"";"AMMONTARE DEI DEBITI 1° TRIMESTRE 2021";"";"15/04/2021 12:11";"01/01/2027 00:00";"27/05/2022 12:11";"AMMONTARE DEI DEBITI 1° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=560420"
"18";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.01.2022 AL 31.03.2022";"";"29/04/2022 13:00";"01/01/2028 00:00";"27/05/2022 13:01";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.01.2022 AL 31.03.2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=560486"
"19";"Principale";"";"AMMONTARE DEI DEBITI 1° TRIMESTRE 2022";"";"29/04/2022 13:01";"01/01/2028 00:00";"25/08/2022 14:37";"AMMONTARE DEI DEBITI 1° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=560488"
"20";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.04.2022 AL 30.06.2022";"";"20/07/2022 14:33";"01/01/2028 00:00";"25/08/2022 14:36";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.04.2022 AL 30.06.2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=572576"
"21";"Principale";"";"AMMONTARE DEI DEBITI 2° TRIMESTRE 2022";"";"22/07/2022 14:46";"01/01/2028 00:00";"25/08/2022 14:47";"AMMONTARE DEI DEBITI 2° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=572577"
"22";"Principale";"";"AMMONTARE DEI DEBITI AL 30.09.2022";"";"20/10/2022 11:57";"01/01/2028 00:00";"23/11/2022 11:57";"AMMONTARE DEI DEBITI AL 30.09.2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=592102"
"23";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO 3° TRIMESTRE 2022";"";"20/10/2022 12:08";"01/01/2028 00:00";"23/11/2022 12:09";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO 3° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=592105"
"24";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO 4° TRIMESTRE 2022";"";"31/01/2023 12:42";"01/01/2029 00:00";"31/05/2023 12:53";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO 4° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=611899"
"25";"Principale";"";"AMMONTARE DEI DEBITI AL 31.12.2022";"";"31/01/2023 12:43";"01/01/2029 00:00";"06/02/2023 12:44";"AMMONTARE DEI DEBITI AL 31.12.2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=611900"
"26";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI SPESA";"";"30/04/2023 13:03";"01/01/2029 00:00";"31/05/2023 13:04";"PAGAMENTI DISTINTI PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=632660"
"27";"Principale";"";"AMMONTARE DEBITI 1° TRIMESTRE 2023";"";"30/04/2023 13:04";"01/01/2029 00:00";"31/05/2023 13:07";"AMMONTARE DEBITI 1° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=632661"
"28";"Principale";"";"AMMONTARE DEBITI 2° TRIMESTRE 2023";"";"31/07/2023 10:56";"01/01/2029 00:00";"02/08/2023 10:57";"AMMONTARE DEI DEBITI AL 30.06.2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=650759"
"29";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI SPESA 2° trim. 2023";"";"31/07/2023 10:57";"01/01/2029 00:00";"02/08/2023 11:00";"PAGAMENTI DISTINTI PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=650760"
"30";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI SPESA 3° TRIMESTRE 2023";"";"27/10/2023 12:29";"01/01/2029 00:00";"09/02/2024 12:30";"PAGAMENTI DISTINTI PER TIPOLOGIA DI SPESA 3° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=699289"
"31";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI SPESA 4° TRIMESTRE 2023";"";"31/01/2024 12:30";"01/01/2030 00:00";"09/02/2024 12:30";"PAGAMENTI DISTINTI PER TIPOLOGIA DI SPESA 4° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=699291"
"32";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI SPESA 1° TRIMESTRE 2024";"";"30/04/2024 14:49";"01/01/2030 00:00";"30/04/2024 14:50";"PAGAMENTI DISTINTI PER TIPOLOGIA DI SPESA 1° TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=131&download=715632"
