﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"CARBOTERMO SPA PROROGA TECNICA FINO AL 28/02/2021 SERVIZIO TERZO RESPONSABILE, TRATTAMENTO E SANIFICAZIONE ACQUA PER LE STRUTTURE GESTITE DALL'ENTE ";"";"01/01/2021 00:00";"01/01/2028 00:00";"28/01/2022 14:41";"ZD12FFD2DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12FFD2DC";" - Centro Servizi Sociali Villa Serena";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"12937840150 - CARBOTERMO SPA";"12937840150 - CARBOTERMO SPA(4.240,00 € > 01/01/2021 - 28/02/2021)";"5.052,45 € - 22/03/2021";"4.240,00 €";"5.052,45 €";"";""
"2";"Principale";"";"STUDIO PROGETTO 'AFFIDAMENTO DEL SERVIZIO RIABILITATIVO A FAVORE DEGLI OSPITI PER LA DURATA DI 24 MESI DALL'01/01/2021 al 31/12/2022";"";"01/01/2021 00:00";"01/01/2029 00:00";"25/01/2023 14:16";"846075216D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=846075216D";" - Centro Servizi Sociali Villa Serena";"01/01/2021";"01-PROCEDURA APERTA";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale(299.024,00 € > 01/01/2021 - 31/12/2021)";"136.136,00 € - 31/08/2021;148.512,00 € - 14/12/2022";"299.024,00 €";"284.648,00 €";"";""
"3";"Principale";"";"ROBYONE SRL - AFFIDAMENTO SERVIZI PUBBLICAZIONE ATTI, ADEMPIMENTI PRIVACY, MONITORAGGIO PUBBLICAZIONE ATTI ANNO 2021 
";"";"01/01/2021 00:00";"01/01/2028 00:00";"28/01/2022 16:41";"Z5530060F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5530060F1";" - Centro Servizi Sociali Villa Serena";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE s.r.l.";"04435720281 - ROBYONE s.r.l.(2.000,00 € > 01/01/2021 - 31/12/2021)";"2.000,00 € - 24/02/2021";"2.000,00 €";"2.000,00 €";"";""
"4";"Principale";"";"CBA INFORMATICA SRL - AFFIDO DIRETTO ASSISTENZA SOFTWARE SIPCAR ""TUTTO INCLUSO"" ANNO 2021 
";"";"01/01/2021 00:00";"01/01/2028 00:00";"28/01/2022 14:44";"ZEC300CD4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC300CD4B";" - Centro Servizi Sociali Villa Serena";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(15.750,00 € > 01/01/2021 - 31/12/2021)";"16.011,00 € - 04/11/2021";"15.750,00 €";"16.011,00 €";"";""
"5";"Principale";"";"TELECOM ITALIA SPA - adesione a convenzione MOBILE 7
";"";"14/01/2021 00:00";"01/01/2029 00:00";"25/01/2023 10:21";"Z0B302B3C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B302B3C0";" - Centro Servizi Sociali Villa Serena";"14/01/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TELECOM ITALIA S.P.A.";"00488410010 - TELECOM ITALIA S.P.A.(1.800,00 € > 14/01/2021 - 14/01/2022)";"783,45 € - 12/01/2023";"1.800,00 €";"783,45 €";"";""
"6";"Principale";"";"Avviso pubblico per manifestazione di interesse con  richiesta di preventivo per affidamento diretto  del servizio di manutenzione degli automezzi ";"";"29/09/2021 12:00";"01/01/2029 00:00";"24/01/2023 10:00";"ZD23334D9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23334D9C";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"29/09/2021";"23-AFFIDAMENTO DIRETTO";"03570490247 - CANEVA CAR di Caneva Stefano &C. S.a.S.";"03570490247 - CANEVA CAR di Caneva Stefano &C. S.a.S.(20.000,00 € > 01/12/2021 - 31/12/2023)";"8.583,80 € - 31/12/2022";"20.000,00 €";"8.583,80 €";"";""
"7";"Allegato";"6";"Avviso pubblico per manifestazione di interesse con richiesta di preventivo ai fini dell’affidamento diretto  ai sensi dell’art. 1 del Decreto Legge n. 76 del 16.07.2020, convertito  con modificazioni, in Legge n. 120 dell’11 settembre 2020 del servizio di manutenzione degli automezzi dell’Ente - CIG ZD23334D9C_ALLEGATO N. 5";"";"29/09/2021 12:06";"01/01/2027 00:00";"30/09/2021 17:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=499206"
"8";"Allegato";"7";"Avviso pubblico per manifestazione di interesse con richiesta di preventivo ai fini dell’affidamento diretto  ai sensi dell’art. 1 del Decreto Legge n. 76 del 16.07.2020, convertito  con modificazioni, in Legge n. 120 dell’11 settembre 2020 del servizio di manutenzione degli automezzi dell’Ente - CIG ZD23334D9C_ALLEGATO N. 5";"";"29/09/2021 12:12";"01/01/2027 00:00";"30/09/2021 17:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=499207"
"9";"Allegato";"7";"Allegato n. 3";"";"29/09/2021 12:14";"01/01/2027 00:00";"30/09/2021 17:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=499208"
"10";"Allegato";"7";"Avviso pubblico per manifestazione di interesse con richiesta di preventivo ai fini dell’affidamento diretto  ai sensi dell’art. 1 del Decreto Legge n. 76 del 16.07.2020, convertito  con modificazioni, in Legge n. 120 dell’11 settembre 2020 del servizio di manutenzione degli automezzi dell’Ente - CIG ZD23334D9C";"";"29/09/2021 12:14";"01/01/2027 00:00";"30/09/2021 17:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=499209"
"11";"Allegato";"7";"Allegato n. 4";"";"29/09/2021 12:18";"01/01/2027 00:00";"30/09/2021 17:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=499211"
"12";"Allegato";"7";"Allegato n. 1";"";"29/09/2021 12:19";"01/01/2027 00:00";"30/09/2021 17:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=499212"
"13";"Allegato";"7";"Allegato n. 2";"";"29/09/2021 17:19";"01/01/2027 00:00";"30/09/2021 17:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=499213"
"14";"Principale";"";"Avviso pubblico per manifestazione di interesse ai fini dell’affidamento diretto  del servizio di parrucchiere uomo/donna ";"";"06/10/2021 15:05";"01/01/2029 00:00";"25/01/2023 11:33";"ZAE334DACD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE334DACD";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"06/10/2021";"23-AFFIDAMENTO DIRETTO";"02805090244 - PAVAN PAOLA,FRRDNI81D70L273E - Moda Capelli di Ferrante Idiana ";"FRRDNI81D70L273E - Moda Capelli di Ferrante Idiana (11.880,00 € > 01/11/2021 - 31/10/2022)";"11.880,00 € - 14/12/2022";"11.880,00 €";"11.880,00 €";"";""
"15";"Allegato";"14";"Avviso pubblico per manifestazione di interesse con richiesta di preventivo ai fini dell’affidamento diretto ai sensi dell’art. 1 del Decreto Legge n. 76 del 16.07.2020, convertito con modificazioni in Legge n. 120 dell’11.09.2020 del servizio di parrucchiere uomo/donna presso le tre sedi dell’Ente CIG ZAE334DACD";"";"06/10/2021 15:06";"01/01/2027 00:00";"06/10/2021 15:08";"";"";"";"";"";"";"";"";"";"";"Avviso pubblico per manifestazione di interesse con richiesta di preventivo ai fini dell’affidamento diretto ai sensi dell’art. 1 del Decreto Legge n. 76 del 16.07.2020, convertito con modificazioni in Legge n. 120 dell’11.09.2020 del servizio di parrucchiere uomo/donna presso le tre sedi dell’Ente CIG ZAE334DACD";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=499904"
"16";"Allegato";"14";"Allegato n. 1";"";"06/10/2021 15:09";"01/01/2027 00:00";"06/10/2021 15:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=499905"
"17";"Allegato";"14";"Allegato n. 2";"";"06/10/2021 15:09";"01/01/2027 00:00";"06/10/2021 15:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=499906"
"18";"Allegato";"14";"Allegato n. 3";"";"06/10/2021 15:10";"01/01/2027 00:00";"06/10/2021 15:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=499908"
"19";"Allegato";"14";"preventivo";"";"06/10/2021 15:10";"01/01/2027 00:00";"06/10/2021 15:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=499909"
"20";"Principale";"";"Avviso pubblico per manifestazione di interesse servizio di brokeraggio assicurativo dall’01.12.2021 al 30.11.2024";"";"19/11/2021 12:41";"01/01/2027 00:00";"28/01/2022 13:34";"Z0533FDC38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0533FDC38";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"19/11/2021";"23-AFFIDAMENTO DIRETTO";"09329011218 - MAG S.p.A. ,09743130156 - ASSITECA S.p.A. ,03858060274 - INTERMEDIA I.B. S.r.l.";"09743130156 - ASSITECA S.p.A. (0,00 € > 01/12/2021 - 30/11/2024)";"";"0,00 €";"0,00 €";"";""
"21";"Allegato";"20";"Avviso pubblico per manifestazione di interesse con richiesta di preventivo ai fini dell’affidamento diretto ai sensi dell’art. 1 del Decreto Legge n. 76 del 16.07.2020, convertito con modificazioni, in Legge n. 120 dell’11 settembre 2020 per il servizio di brokeraggio assicurativo dall’01.12.2021 al 30.11.2024 con possibilità di rinnovo per ulteriore biennio e proroga tecnica di sei mesi - C.I.G. Z0533FDC38";"";"19/11/2021 12:44";"01/01/2027 00:00";"19/11/2021 12:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=506744"
"22";"Allegato";"20";"Allegato n. 1";"";"19/11/2021 12:46";"01/01/2027 00:00";"19/11/2021 12:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=506745"
"23";"Allegato";"20";"Allegato n. 2 DGUE";"";"19/11/2021 12:46";"01/01/2027 00:00";"19/11/2021 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=506747"
"24";"Allegato";"20";"Allegato n. 3";"";"19/11/2021 12:47";"01/01/2027 00:00";"19/11/2021 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=506749"
"25";"Allegato";"20";"Allegato n. 4";"";"19/11/2021 12:47";"01/01/2027 00:00";"19/11/2021 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=506750"
"26";"Allegato";"20";"Allegato n. 4";"";"19/11/2021 12:47";"01/01/2027 00:00";"19/11/2021 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=506751"
"27";"Allegato";"20";"Capitolato Speciale d'Appalto";"";"19/11/2021 12:47";"01/01/2027 00:00";"19/11/2021 12:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=506753"
"28";"Principale";"";"3D ANTIPARASSITARIA DI R.L. - AUTORIZZAZIONE EMISSIONE FATTURA SERVIZIO DERATTIZZAZIONE E DISINFESTAZIONE 2020";"";"15/01/2021 14:41";"01/01/2027 00:00";"24/01/2022 17:05";"ZB83035031";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB83035031";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"02056770247 - 3D ANTIPARASSITARIA";"02056770247 - 3D ANTIPARASSITARIA(1.495,00 € > 01/02/2021 - 31/12/2021)";"";"1.495,00 €";"0,00 €";"";""
"29";"Principale";"";"URBANI IMPIANTI SRL – AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE IMPIANTI IDRAULICI DALL’01.02.2021 AL 31.07.2021 - C.I.G. Z31305F78C";"";"15/01/2021 00:00";"01/01/2028 00:00";"28/01/2022 16:49";"Z31305F78C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31305F78C";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"01779720240 - URBANI IMPIANTI SRL";"01779720240 - URBANI IMPIANTI SRL(4.800,00 € > 01/02/2021 - 31/07/2021)";"1.208,37 € - 18/10/2021";"4.800,00 €";"1.208,37 €";"";""
"30";"Principale";"";"CANEVA CAR & C. SAS – AFFIDAMENTO DIRETTO DEL SERVIZIO DI RIPARAZIONI MECCANICHE ED ELETTRONICHE AUTOMEZZI DALL'01.02.2021 AL 31.07.2021 - C.I.G.";"";"26/01/2021 16:51";"01/01/2028 00:00";"28/01/2022 14:35";"Z2F305FBE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F305FBE9";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"03570490247 - CANEVA CAR di Caneva Stefano &C. S.a.S.";"03570490247 - CANEVA CAR di Caneva Stefano &C. S.a.S.(4.800,00 € > 01/02/2021 - 31/07/2021)";"3.777,59 € - 02/09/2021";"4.800,00 €";"3.777,59 €";"";""
"31";"Principale";"";"HABITAT S.R.L. - ORDINE DI FORNITURA TENDAGGI PER LA CDR DI TRISSINO";"";"28/01/2021 17:10";"01/01/2028 00:00";"28/01/2022 16:24";"ZB03066F14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03066F14";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(2.024,00 € > 28/01/2021 - 31/12/2021)";"2.024,00 € - 22/03/2021";"2.024,00 €";"2.024,00 €";"";""
"32";"Principale";"";"NICOLETTI FRANCO – RINNOVO INCARICO DI FORNITURA CARBURANTI DA AUTOTRAZIONE PER L’ANNO 2021";"";"10/02/2021 17:19";"01/01/2028 00:00";"28/01/2022 16:35";"Z873090A83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873090A83";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"10/02/2021";"23-AFFIDAMENTO DIRETTO";"00587680240 - NICOLETTI FRANCO";"00587680240 - NICOLETTI FRANCO(3.200,00 € > 10/02/2021 - 31/12/2021)";"1.323,75 € - 22/07/2021";"3.200,00 €";"1.323,75 €";"";""
"33";"Principale";"";"AGRIZOO - Affidamento in economia incarico di fornitura articoli per attività di orto, giardinaggio e materiali affini per il triennio 2021-2023 ";"";"10/02/2021 17:23";"01/01/2029 00:00";"23/01/2023 15:21";"Z5030955E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5030955E4";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"10/02/2021";"23-AFFIDAMENTO DIRETTO";"00314270247 - AGRIZOO DI RENIERO DOTT. MAURO";"00314270247 - AGRIZOO DI RENIERO DOTT. MAURO(3.000,00 € > 10/02/2021 - 31/12/2023)";"972,11 € - 13/12/2022";"3.000,00 €";"972,11 €";"";""
"34";"Principale";"";"TELCO SRL - AFFIDO DIRETTO MANUTENZIONE LAVAPADELLE DALL'01.02.2021 AL 31.01.2022 ";"";"11/02/2021 17:35";"01/01/2027 00:00";"24/01/2022 17:37";"Z20309B4CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20309B4CE";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"11/02/2021";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO S.R.L.";"00886090240 - TELCO S.R.L.(4.500,00 € > 11/02/2021 - 31/12/2022)";"";"4.500,00 €";"0,00 €";"";""
"35";"Principale";"";"AVV. SARTORI MAURIZIO - INCARICO CONSULENZA ED ASSISTENZA STRAGIUDIZIALE";"";"12/02/2021 17:52";"01/01/2027 00:00";"24/01/2022 17:55";"Z09309FE06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09309FE06";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"12/02/2021";"23-AFFIDAMENTO DIRETTO";"SRTMRZ57B01L781O - Studio Legale Sartori";"SRTMRZ57B01L781O - Studio Legale Sartori(2.392,00 € > 12/02/2021 - 31/12/2021)";"";"2.392,00 €";"0,00 €";"";""
"36";"Principale";"";"STUDIO TECNICO F.A.V. - AFFIDAMENTO INCARICO PROFESSIONALE STUDIO DI FATTIBILITA' AMPLIAMENTO CAPIENZA POSTI LETTO IMMOBILE RESIDENZA GIARDINO - RECOARO TERME - ";"";"23/02/2021 17:55";"01/01/2027 00:00";"25/01/2022 14:24";"Z9D30BE6F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D30BE6F8";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"01317560249 - STUDIO FAV - Franco e Andrea Visonà geometri";"01317560249 - STUDIO FAV - Franco e Andrea Visonà geometri(1.650,00 € > 23/02/2021 - 31/12/2021)";"";"1.650,00 €";"0,00 €";"";""
"37";"Principale";"";"ZEFLA SRL - ORDINE NUOVE SEDIE PER UFFICI ";"";"25/02/2021 14:59";"01/01/2028 00:00";"25/01/2022 15:03";"ZC430C5482";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC430C5482";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"02283250245 - ZEFLA s.r.l.";"02283250245 - ZEFLA s.r.l.(1.560,00 € > 25/02/2021 - 31/12/2021)";"1.560,00 € - 22/03/2021";"1.560,00 €";"1.560,00 €";"";""
"38";"Principale";"";"FARMACIA VANTIN SAS - AFFIDAMENTO INCARICO DI FORNITURA FARMACI PER GLI OSPITI DI VILLA SERENA DI VALDAGNO";"";"25/02/2021 15:03";"01/01/2029 00:00";"24/01/2023 12:56";"zf630c815c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zf630c815c";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"03584530244 - FARMACIA VANTIN SAS di Vantin Valeria";"03584530244 - FARMACIA VANTIN SAS di Vantin Valeria(4.990,00 € > 25/02/2021 - 31/12/2022)";"1.658,04 € - 19/10/2021;1.623,94 € - 07/12/2022";"4.990,00 €";"3.281,98 €";"";""
"39";"Principale";"";"CARBOTERMO SPA - PROROGA TECNICA FINO AL 31/03/2021 SERVIZIO TERZO RESPONSABILE, DEI SISTEMI TRATTAMENTO E SANIFICAZIONE ACQUA";"";"01/03/2021 15:10";"01/01/2027 00:00";"28/01/2022 14:39";"ZA930D59E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA930D59E1";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SpA";"02675090019 - CARBOTERMO SpA(2.186,50 € > 01/03/2021 - 31/03/2021)";"";"2.186,50 €";"0,00 €";"";""
"40";"Principale";"";"LB STUDIO LEGALE - AFFIDAMENTO DIRETTO INCARICO PROFESSIONALE PER RECUPERO CREDITI ";"";"12/03/2021 15:20";"01/01/2029 00:00";"25/01/2023 14:15";"Z3E30FEF4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E30FEF4A";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"04687090235 - Studio Legale L.B. Lovati Bontempini ";"04687090235 - Studio Legale L.B. Lovati Bontempini (4.800,00 € > 13/03/2021 - 31/12/2021)";"2.085,20 € - 15/10/2021;3.139,54 € - 09/05/2022";"4.800,00 €";"5.224,74 €";"";""
"41";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI TERZO RESPONSABILE E MANUTENZIONE ORDINARIA DELLA CENTRALE TERMICA E SISTEMA DI TRATTAMENTO E SANIFICAZIONE ACQUA";"";"12/03/2021 15:42";"01/01/2029 00:00";"26/01/2023 09:04";"8344793507";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8344793507";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"18/06/2020";"01-PROCEDURA APERTA";"00287790273 - F.B.F. IMPIANTI SRL ,02675090019 - CARBOTERMO SpA";"00287790273 - F.B.F. IMPIANTI SRL (16.475,00 € > 01/04/2021 - 31/03/2023),02675090019 - CARBOTERMO SpA(50.282,00 € > 01/04/2021 - 31/03/2023)";"29.932,59 € - 12/12/2022";"66.757,00 €";"29.932,59 €";"";""
"42";"Principale";"";"P&C SRL - AFFIDO DIRETTO FORNITURA URGENTE D.P.I. ";"";"17/03/2021 15:54";"01/01/2028 00:00";"28/01/2022 14:02";"Z25310C237";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25310C237";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"04136940261 - P&G SRL";"04136940261 - P&G SRL(4.872,00 € > 17/03/2021 - 31/03/2021)";"4.872,00 € - 13/04/2021";"4.872,00 €";"4.872,00 €";"";""
"43";"Principale";"";"OFFICINA BIOMEDICA SRL - ORDINE N° 3 ELETTROCARDIOGRAFI SCHILLER CARDIOVIT AT-102 G2 – C.I.G. ";"";"24/03/2021 16:09";"01/01/2027 00:00";"25/01/2022 16:12";"Z22311DDBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22311DDBE";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"03682730282 - OFFICINA BIOMEDICA S.R.L. ";"03682730282 - OFFICINA BIOMEDICA S.R.L. (6.000,00 € > 24/03/2021 - 31/12/2021)";"";"6.000,00 €";"0,00 €";"";""
"44";"Principale";"";"VERGATI SRL - PROROGA TECNICA D'INCARICO PER IL SERVIZIO DI MANUTENZIONE PERIODICA E STRAORDINARIA DEGLI ASCENSORI DEI QUATTRO IMMOBILI DELL’ENTE PER IL PERIODO DAL 01.04.2021 AL AL 31.03.2022 ";"";"26/03/2021 16:13";"01/01/2029 00:00";"25/01/2023 11:07";"ZD7312A48A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7312A48A";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"02338720283 - VERGATI S.R.L.";"02338720283 - VERGATI S.R.L.(8.700,00 € > 01/04/2021 - 31/03/2022)";"1.246,60 € - 31/05/2022";"8.700,00 €";"1.246,60 €";"";""
"45";"Principale";"";"P.A.S.S. SRL – AFFIDAMENTO DIRETTO DELL’INCARICO DI MANUTENZIONE PERIODICA ESTINTORI, NASPI, MANICHETTE, PORTE DI SICUREZZA, PORTE TAGLIAFUOCO E LUCI DI SICUREZZA DEI QUATTRO IMMOBILI DELL’ENTE DAL 01.04.2021 AL 31.03.2022 - C.I.G. ";"";"29/03/2021 16:16";"01/01/2028 00:00";"28/01/2022 16:38";"Z5B312CCA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B312CCA7";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"02984410247 - P.A.S.S. s.r.l.";"02984410247 - P.A.S.S. s.r.l.(2.200,00 € > 01/04/2021 - 31/03/2022)";"509,50 € - 20/10/2021";"2.200,00 €";"509,50 €";"";""
"46";"Principale";"";"P.A.S.S. SRL – AFFIDO DIRETTO DELL’INCARICO DEL SERVIZIO DI MANUTENZIONE PERIODICA DEGLI IMPIANTI DI RILEVAZIONE INCENDI DI VILLA SERENA VALDAGNO E DELLA CASA DI RIPOSO DI TRISSINO DAL 01.04.2021 al 31.03.2022 ";"";"29/03/2021 16:18";"01/01/2029 00:00";"25/01/2023 12:37";"Z36312DF1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36312DF1D";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"02984410247 - P.A.S.S. s.r.l.";"02984410247 - P.A.S.S. s.r.l.(2.850,00 € > 01/04/2021 - 31/03/2022)";"2.047,61 € - 13/10/2021;1.069,96 € - 14/12/2022";"2.850,00 €";"3.117,57 €";"";""
"47";"Principale";"";"MARCHIOL SPA - AFFIDO DIRETTO FORNITURA COMPONENTISTICA ABB IMPIANTO CHIAMATA CAMERE ALA NUOVA C.S.S. VILLA SERENA DI VALDAGNO ";"";"29/03/2021 16:20";"01/01/2027 00:00";"25/01/2022 16:21";"Z36312ECD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36312ECD7";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"01176110268 - MARCHIOL S.P.A.";"01176110268 - MARCHIOL S.P.A.(6.028,00 € > 29/03/2021 - 31/12/2021)";"";"6.028,00 €";"0,00 €";"";""
"48";"Principale";"";"ELETTROFRACCA DI FRACCA CLAUDIO - INSTALLAZIONE COMPONENTISTICA ABB IMPIANTO CHIAMATA CAMERE ALA NUOVA C.S.S. VILLA SERENA ";"";"29/03/2021 16:23";"01/01/2028 00:00";"28/01/2022 15:39";"Z11312EEA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11312EEA2";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"03897540245 - ELETTROFRACCA  di FRACCA CLAUDIO";"03897540245 - ELETTROFRACCA  di FRACCA CLAUDIO(7.080,00 € > 29/03/2021 - 31/12/2021)";"7.080,00 € - 31/08/2021";"7.080,00 €";"7.080,00 €";"";""
