﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"ACQUISTO MATERIALE PER LAB. DI ELETTRONICA";"";"16/03/2017 00:00";"01/01/2027 00:00";"13/01/2021 11:26";"ZB31DDB226";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB31DDB226";" - I.I.S.EUGANEO ESTE (PD)";"16/03/2017";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(459,66 € > 16/03/2017 - 22/03/2017)";"459,66 € - 01/04/2017";"459,66 €";"459,66 €"
"2";"Principale";"";"ACQUISTO CASSE AMPLIFICATE";"";"17/03/2017 00:00";"01/01/2026 00:00";"18/12/2020 09:07";"Z171DDE92B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z171DDE92B";" - I.I.S.EUGANEO ESTE (PD)";"17/03/2017";"23-AFFIDAMENTO DIRETTO";"03340710270 - ADPARTNERS SRL DI DESTRO STEFANO E ALBERTINI NICOLA";"03340710270 - ADPARTNERS SRL DI DESTRO STEFANO E ALBERTINI NICOLA(636,20 € > 17/03/2017 - 29/03/2017)";"636,20 € - 10/04/2017";"636,20 €";"636,20 €"
"3";"Principale";"";"SPESE POSTALI";"";"29/03/2017 00:00";"01/01/2025 00:00";"18/12/2019 11:20";"Z891E0C007";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z891E0C007";" - I.I.S.EUGANEO ESTE (PD)";"29/03/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01114601006 - POSTE ITALIANE SERVIZI POSTALI NORD EST";"01114601006 - POSTE ITALIANE SERVIZI POSTALI NORD EST(2.042,84 € > 29/03/2017 - 10/04/2017)";"254,87 € - 21/04/2017;122,09 € - 15/06/2017;160,16 € - 15/06/2017;65,63 € - 28/07/2017;190,22 € - 09/09/2017;20,82 € - 10/10/2017;4,83 € - 30/10/2017;578,13 € - 25/11/2017;53,27 € - 15/12/2017;127,34 € - 05/02/2018;86,05 € - 03/03/2018;89,76 € - 10/04/2018;106,40 € - 05/05/2018;183,27 € - 15/06/2018";"2.042,84 €";"2.042,84 €"
"4";"Principale";"";"INTERVENTO TECNICO OFFICINA FERMI";"";"29/03/2017 00:00";"01/01/2027 00:00";"15/06/2023 10:33";"Z781E08C62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781E08C62";" - I.I.S.EUGANEO ESTE (PD)";"29/03/2017";"23-AFFIDAMENTO DIRETTO";"GZZCLD66B03D442R - GAZZIERO CLAUDIO";"GZZCLD66B03D442R - GAZZIERO CLAUDIO(410,00 € > 29/03/2017 - 03/04/2017)";"410,00 € - 21/04/2017";"410,00 €";"410,00 €"
"5";"Principale";"";"CONTRATTO TIM";"";"08/05/2017 00:00";"01/01/2025 00:00";"06/03/2024 09:40";"Z811E66CE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811E66CE3";" - I.I.S.EUGANEO ESTE (PD)";"08/05/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00488410010 - TIM SPA";"00488410010 - TIM SPA(11.295,94 € > 08/05/2017 - 08/05/2017)";"163,95 € - 08/05/2017;90,16 € - 22/05/2017;338,00 € - 22/05/2017;178,00 € - 22/05/2017;135,00 € - 22/05/2017;205,21 € - 22/05/2017;110,00 € - 22/05/2017;215,60 € - 22/05/2017;110,00 € - 22/05/2017;172,78 € - 03/07/2017;90,16 € - 31/07/2017;153,78 € - 31/07/2017;110,00 € - 31/07/2017;178,00 € - 31/07/2017;338,00 € - 31/07/2017;221,50 € - 31/07/2017;219,40 € - 31/07/2017;110,00 € - 31/07/2017;206,02 € - 09/09/2017;241,08 € - 26/09/2017;338,00 € - 26/09/2017;121,53 € - 26/09/2017;107,29 € - 26/09/2017;178,00 € - 26/09/2017;110,00 € - 26/09/2017;95,16 € - 26/09/2017;110,00 € - 26/09/2017;183,73 € - 04/11/2017;90,16 € - 25/11/2017;211,28 € - 25/11/2017;110,00 € - 25/11/2017;110,00 € - 25/11/2017;178,00 € - 25/11/2017;182,60 € - 25/11/2017;220,20 € - 25/11/2017;338,00 € - 25/11/2017;148,06 € - 31/01/2018;211,29 € - 31/01/2018;75,16 € - 31/01/2018;83,00 € - 31/01/2018;169,00 € - 27/03/2018;345,21 € - 27/03/2018;230,76 € - 27/03/2018;101,58 € - 27/03/2018;89,00 € - 27/03/2018;171,56 € - 27/03/2018;55,00 € - 27/03/2018;55,00 € - 27/03/2018;110,00 € - 13/06/2018;110,00 € - 13/06/2018;178,00 € - 13/06/2018;375,35 € - 13/06/2018;245,44 € - 13/06/2018;199,28 € - 13/06/2018;338,00 € - 13/06/2018;114,84 € - 13/06/2018;338,42 € - 06/08/2018;110,00 € - 06/08/2018;227,20 € - 06/08/2018;191,56 € - 06/08/2018;110,14 € - 06/08/2018;178,22 € - 06/08/2018;354,14 € - 06/08/2018;110,14 € - 06/08/2018";"11.295,94 €";"11.295,94 €"
"6";"Principale";"";"INTERVENTO TECNICO";"";"15/05/2017 00:00";"01/01/2027 00:00";"15/06/2023 10:33";"ZA61E98E19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA61E98E19";" - I.I.S.EUGANEO ESTE (PD)";"15/05/2017";"23-AFFIDAMENTO DIRETTO";"GZZCLD66B03D442R - GAZZIERO CLAUDIO";"GZZCLD66B03D442R - GAZZIERO CLAUDIO(209,00 € > 15/05/2017 - 17/05/2017)";"209,00 € - 22/05/2017";"209,00 €";"209,00 €"
"7";"Principale";"";"CANONE NOLEGGIO TRIMESTRALE";"";"23/06/2017 00:00";"01/01/2026 00:00";"08/02/2020 09:17";"51614356E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=51614356E6";" - I.I.S.EUGANEO ESTE (PD)";"23/06/2017";"23-AFFIDAMENTO DIRETTO";"02973040963 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"02973040963 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(2.177,12 € > 23/06/2017 - 23/06/2017)";"177,99 € - 23/06/2017;177,99 € - 10/10/2017;177,99 € - 05/04/2018;177,99 € - 03/07/2018;177,99 € - 10/10/2018;177,99 € - 04/02/2019;177,99 € - 29/06/2019;177,99 € - 07/10/2019;753,20 € - 20/01/2020";"2.177,12 €";"2.177,12 €"
"8";"Principale";"";"ACQUISTO SENSORI";"";"05/06/2017 00:00";"01/01/2027 00:00";"13/01/2021 11:26";"ZAB1EDD3B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1EDD3B0";" - I.I.S.EUGANEO ESTE (PD)";"05/06/2017";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(742,21 € > 05/06/2017 - 19/06/2017)";"742,21 € - 29/06/2017";"742,21 €";"742,21 €"
"9";"Principale";"";"SERVIZIO SMALTIMENTO RIFIUTI ";"";"22/05/2017 00:00";"01/01/2025 00:00";"18/12/2019 11:22";"ZD91EB5122";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91EB5122";" - I.I.S.EUGANEO ESTE (PD)";"22/05/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02098340231 - SECO Servizi Ecologici SRL";"02098340231 - SECO Servizi Ecologici SRL(830,80 € > 22/05/2017 - 30/06/2017)";"75,00 € - 28/07/2017;180,00 € - 26/09/2017;48,75 € - 26/04/2018;10,00 € - 24/07/2018;517,05 € - 03/09/2018";"830,80 €";"830,80 €"
"10";"Principale";"";"CANONE AFICIO 7000";"";"26/09/2017 00:00";"01/01/2026 00:00";"10/07/2020 09:44";"ZB11EA418C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11EA418C";" - I.I.S.EUGANEO ESTE (PD)";"26/09/2017";"23-AFFIDAMENTO DIRETTO";"00748490158 - RICOH ITALIA SRL";"00748490158 - RICOH ITALIA SRL(2.674,89 € > 26/09/2017 - 26/09/2017)";"217,50 € - 26/09/2017;217,50 € - 15/12/2017;25,66 € - 15/12/2017;217,50 € - 16/03/2018;8,95 € - 22/06/2018;217,50 € - 22/06/2018;217,50 € - 29/09/2018;217,50 € - 12/12/2018;2,03 € - 12/12/2018;217,50 € - 23/03/2019;217,50 € - 28/09/2019;217,50 € - 22/06/2019;28,25 € - 20/01/2020;217,50 € - 20/01/2020;217,50 € - 20/03/2020;217,50 € - 27/06/2020";"2.674,89 €";"2.674,89 €"
"11";"Principale";"";"ACQUISTO MULTIMETRO DIGITALE";"";"25/09/2017 00:00";"01/01/2027 00:00";"13/01/2021 11:26";"Z6C2004D28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2004D28";" - I.I.S.EUGANEO ESTE (PD)";"25/09/2017";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(147,54 € > 25/09/2017 - 27/09/2017)";"147,54 € - 10/10/2017";"147,54 €";"147,54 €"
"12";"Principale";"";"FORNITURA GAS";"";"01/09/2017 00:00";"01/01/2025 00:00";"18/12/2019 11:34";"ZD51FC2246";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51FC2246";" - I.I.S.EUGANEO ESTE (PD)";"01/09/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02116040284 - DITTA MOTTAGAS SNC DI MAGON A. & C.";"02116040284 - DITTA MOTTAGAS SNC DI MAGON A. & C.(2.889,77 € > 07/09/2017 - 30/09/2017)";"847,39 € - 18/10/2017;695,58 € - 07/09/2017;204,18 € - 14/03/2018;523,55 € - 10/04/2018;387,87 € - 21/05/2018;231,20 € - 06/08/2018";"2.889,77 €";"2.889,77 €"
"13";"Principale";"";"ACQUISTO REAGENTI";"";"03/10/2017 00:00";"01/01/2025 00:00";"18/12/2019 11:35";"ZAD2003193";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2003193";" - I.I.S.EUGANEO ESTE (PD)";"03/10/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01802940484 - CARLO ERBA Reagents SRL";"01802940484 - CARLO ERBA Reagents SRL(565,37 € > 03/10/2017 - 13/10/2017)";"371,46 € - 18/10/2017;174,57 € - 13/12/2017;19,34 € - 24/05/2018";"565,37 €";"565,37 €"
"14";"Principale";"";"VISITA GUIDATA";"";"19/09/2017 00:00";"01/01/2025 00:00";"18/12/2019 11:36";"Z6991FC42E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6991FC42E";" - I.I.S.EUGANEO ESTE (PD)";"19/09/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01345490286 - S.E.A.F. BUS di Azzolin Egisto & C. snc";"01345490286 - S.E.A.F. BUS di Azzolin Egisto & C. snc(8.022,74 € > 19/09/2017 - 17/10/2017)";"350,00 € - 26/10/2017;545,45 € - 24/11/2017;200,00 € - 05/12/2017;636,36 € - 11/12/2017;290,91 € - 11/12/2017;345,45 € - 13/01/2018;154,55 € - 19/01/2018;154,55 € - 19/02/2018;272,73 € - 23/02/2018;672,73 € - 23/02/2018;381,82 € - 03/03/2018;200,00 € - 22/03/2018;427,27 € - 05/04/2018;472,73 € - 19/04/2018;350,00 € - 05/05/2018;363,64 € - 09/05/2018;345,45 € - 24/05/2018;1.404,55 € - 24/05/2018;454,55 € - 24/05/2018";"8.022,74 €";"8.022,74 €"
"15";"Principale";"";"CANONE NOLEGGIO FOTOCOPIATRICE KYOCERA";"";"21/06/2017 00:00";"01/01/2028 00:00";"24/03/2022 08:43";"65109638A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=65109638A2";" - I.I.S.EUGANEO ESTE (PD)";"21/06/2017";"23-AFFIDAMENTO DIRETTO";"02973040963 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"02973040963 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(887,05 € > 21/06/2017 - 21/06/2017)";"87,51 € - 30/10/2017;87,51 € - 31/01/2018;87,51 € - 05/05/2018;87,51 € - 06/11/2018;87,51 € - 13/03/2019;99,46 € - 15/05/2019;87,51 € - 07/08/2019;87,51 € - 14/11/2019;87,51 € - 06/02/2020;87,51 € - 06/08/2020;87,51 € - 09/02/2022";"887,05 €";"974,56 €"
"16";"Principale";"";"ASSICURAZIONE";"";"25/10/2017 00:00";"01/01/2025 00:00";"18/12/2019 11:44";"ZD61FAB7C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD61FAB7C5";" - I.I.S.EUGANEO ESTE (PD)";"25/10/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03967470968 - GRUPPO AMBIENTE SCUOLA SRL";"03967470968 - GRUPPO AMBIENTE SCUOLA SRL(8.755,00 € > 25/10/2017 - 25/10/2017)";"8.338,50 € - 04/11/2017;127,50 € - 25/11/2017;93,50 € - 05/12/2017;187,00 € - 07/03/2018;8,50 € - 06/12/2018";"8.755,00 €";"8.755,00 €"
"17";"Principale";"";"ACQUISTO CUFFIE LOGITHEC";"";"13/10/2017 00:00";"01/01/2026 00:00";"18/12/2020 09:07";"Z182049C18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182049C18";" - I.I.S.EUGANEO ESTE (PD)";"13/10/2017";"23-AFFIDAMENTO DIRETTO";"03340710270 - ADPARTNERS SRL DI DESTRO STEFANO E ALBERTINI NICOLA";"03340710270 - ADPARTNERS SRL DI DESTRO STEFANO E ALBERTINI NICOLA(418,50 € > 17/10/2017 - 27/10/2017)";"418,50 € - 04/11/2017";"418,50 €";"418,50 €"
"18";"Principale";"";"ACQUISTO PLA PER STAMPANTI";"";"08/11/2017 00:00";"01/01/2027 00:00";"13/01/2021 11:26";"ZC720A68A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC720A68A1";" - I.I.S.EUGANEO ESTE (PD)";"08/11/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"19";"Principale";"";"ACQUISTO PLA PER STAMPANTI";"";"08/11/2017 00:00";"01/01/2027 00:00";"13/01/2021 11:26";"ZC720A68A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC720A68A1";" - I.I.S.EUGANEO ESTE (PD)";"08/11/2017";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(159,02 € > 08/11/2017 - 29/11/2017)";"159,02 € - 11/12/2017";"159,02 €";"159,02 €"
"20";"Principale";"";"ACQUISTO IPAD";"";"30/10/2017 00:00";"01/01/2025 00:00";"18/12/2019 11:48";"Z59204FEFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59204FEFE";" - I.I.S.EUGANEO ESTE (PD)";"30/10/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"";"";"";"0,00 €";"0,00 €"
"21";"Principale";"";"ACQUISTO IPAD";"";"30/10/2017 00:00";"01/01/2025 00:00";"18/12/2019 11:48";"Z59204FEFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59204FEFE";" - I.I.S.EUGANEO ESTE (PD)";"30/10/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(21.278,40 € > 30/10/2017 - 30/11/2017)";"18.693,40 € - 13/12/2017;2.585,00 € - 14/03/2018";"21.278,40 €";"21.278,40 €"
"22";"Principale";"";"ACQUISTO MATERIALE PER ATTIVITA' DI SOSTEGNO";"";"16/11/2017 00:00";"01/01/2025 00:00";"18/12/2019 11:54";"Z5620B6C64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5620B6C64";" - I.I.S.EUGANEO ESTE (PD)";"16/11/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01983690031 - CAMBRATECH DI PITROBON RAUL";"01983690031 - CAMBRATECH DI PITROBON RAUL(86,15 € > 16/11/2017 - 18/12/2017)";"86,15 € - 19/01/2018";"86,15 €";"86,15 €"
"23";"Principale";"";"COSTO FOTOCOPIATORE KYOCERA";"";"08/06/2017 00:00";"01/01/2026 00:00";"17/12/2020 11:38";"Z831EED1A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z831EED1A2";" - I.I.S.EUGANEO ESTE (PD)";"08/06/2017";"23-AFFIDAMENTO DIRETTO";"01577980244 - DMS GROUP";"01577980244 - DMS GROUP(1.107,26 € > 09/06/2017 - 22/12/2017)";"252,95 € - 19/01/2018;173,41 € - 04/04/2018;213,62 € - 24/07/2018;219,84 € - 04/02/2019;73,60 € - 24/04/2019;111,99 € - 29/06/2019;61,85 € - 20/01/2020;43,66 € - 07/10/2020";"1.107,26 €";"1.150,92 €"
"24";"Principale";"";"ACQUISTO PENNE IN PLASTICA";"";"01/12/2017 00:00";"01/01/2025 00:00";"18/12/2019 11:55";"ZE22113D38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22113D38";" - I.I.S.EUGANEO ESTE (PD)";"01/12/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04158520280 - FUTURAMA SNC DI TODARO IVAN & C.";"04158520280 - FUTURAMA SNC DI TODARO IVAN & C.(160,00 € > 01/12/2017 - 22/12/2017)";"160,00 € - 19/01/2018";"160,00 €";"160,00 €"
"25";"Principale";"";"ACCESSORI VARI";"";"30/10/2017 00:00";"01/01/2025 00:00";"19/12/2019 08:04";"Z599204FEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z599204FEF";" - I.I.S.EUGANEO ESTE (PD)";"30/10/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(329,00 € > 30/10/2017 - 27/12/2017)";"329,00 € - 27/01/2018";"329,00 €";"329,00 €"
"26";"Principale";"";"RINNOVO SERVIZIO ANNO 2018";"";"15/12/2017 00:00";"01/01/2025 00:00";"19/12/2019 08:05";"Z93215889A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93215889A";" - I.I.S.EUGANEO ESTE (PD)";"15/12/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(450,00 € > 15/12/2017 - 09/01/2018)";"450,00 € - 27/01/2018";"450,00 €";"450,00 €"
"27";"Principale";"";"ACQUISTO ARREDI PER SPAZI POLIFUNZIONALI";"";"13/12/2017 00:00";"01/01/2025 00:00";"19/12/2019 08:48";"Z172114737";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172114737";" - I.I.S.EUGANEO ESTE (PD)";"13/12/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(1.188,73 € > 13/12/2017 - 22/01/2018)";"1.188,73 € - 05/02/2018";"1.188,73 €";"1.188,73 €"
"28";"Principale";"";"MANUTENZIONE DEFIBRILLATORE";"";"14/12/2017 00:00";"01/01/2025 00:00";"19/12/2019 08:49";"ZA3A213A0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3A213A0D";" - I.I.S.EUGANEO ESTE (PD)";"14/12/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04703860280 - BIOAPP SAS";"04703860280 - BIOAPP SAS(225,00 € > 14/12/2017 - 25/01/2018)";"225,00 € - 05/02/2018";"225,00 €";"225,00 €"
"29";"Principale";"";"ACQUISTO TUBO IN RAME";"";"30/10/2017 00:00";"01/01/2025 00:00";"19/12/2019 08:50";"ZE7205AB97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7205AB97";" - I.I.S.EUGANEO ESTE (PD)";"30/10/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02897580243 - GREGOLO SRL";"02897580243 - GREGOLO SRL(144,10 € > 30/10/2017 - 10/11/2017)";"120,08 € - 10/02/2018;24,02 € - 10/02/2018";"144,10 €";"144,10 €"
"30";"Principale";"";"ACQUISTO COMPONENTI ELETTRONICI";"";"12/10/2017 00:00";"01/01/2025 00:00";"22/01/2022 12:51";"ZEB204596D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB204596D";" - I.I.S.EUGANEO ESTE (PD)";"12/10/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(789,27 € > 12/10/2017 - 31/01/2018)";"789,27 € - 10/02/2018";"789,27 €";"789,27 €"
"31";"Principale";"";"USCITA DIDATTICA";"";"19/09/2017 00:00";"01/01/2025 00:00";"19/12/2019 08:51";"Z6991F42EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6991F42EF";" - I.I.S.EUGANEO ESTE (PD)";"19/09/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01345490286 - S.E.A.F. BUS di Azzolin Egisto & C. snc";"01345490286 - S.E.A.F. BUS di Azzolin Egisto & C. snc(181,82 € > 19/09/2017 - 31/01/2018)";"181,82 € - 10/02/2018";"181,82 €";"181,82 €"
"32";"Principale";"";"CONTRATTO DI MANUTENZIONE IMPIANTO DI VIDEOSORVEGLIANZA";"";"29/06/2017 00:00";"01/01/2025 00:00";"19/12/2019 08:53";"Z851F267E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z851F267E4";" - I.I.S.EUGANEO ESTE (PD)";"29/06/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(820,00 € > 29/06/2017 - 31/01/2018)";"410,00 € - 10/02/2018;410,00 € - 24/07/2018";"820,00 €";"820,00 €"
"33";"Principale";"";"ACQUISTO PC ";"";"04/10/2017 00:00";"01/01/2025 00:00";"19/12/2019 08:54";"Z212027589";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212027589";" - I.I.S.EUGANEO ESTE (PD)";"04/10/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02778750246 - SOLUZIONE UFFICIO S.R.L.";"02778750246 - SOLUZIONE UFFICIO S.R.L.(432,26 € > 04/10/2017 - 07/02/2018)";"432,26 € - 19/02/2018";"432,26 €";"432,26 €"
"34";"Principale";"";"ACQUISTO NOTEBOOK";"";"04/12/2017 00:00";"01/01/2025 00:00";"19/12/2019 08:55";"Z86211C43D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86211C43D";" - I.I.S.EUGANEO ESTE (PD)";"04/12/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02778750246 - SOLUZIONE UFFICIO S.R.L.";"02778750246 - SOLUZIONE UFFICIO S.R.L.(1.618,40 € > 04/12/2017 - 07/02/2018)";"1.618,40 € - 16/02/2018";"1.618,40 €";"1.618,40 €"
"35";"Principale";"";"ACQUISTO RASPERRY E ACCESSORI";"";"07/03/2017 00:00";"01/01/2025 00:00";"19/12/2019 09:48";"ZF61DB2591";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61DB2591";" - I.I.S.EUGANEO ESTE (PD)";"07/03/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03616040964 - FARNELL ITALIA SRL";"03616040964 - FARNELL ITALIA SRL(370,27 € > 07/03/2017 - 29/03/2018)";"370,27 € - 10/04/2018";"370,27 €";"370,27 €"
