﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Protocollo d'Intesa scioperi";"";"22/02/2021 00:00";"01/01/2027 00:00";"22/02/2021 12:23";"Protocollo d'Intesa Accordo Nazionale norme di garanzia servizi pubblici essenziali e procedure raffreddamento e conciliazione in caso di sciopero";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=59041"
"2";"Principale";"";"Regolamento applicativo del Protocollo d'Intesa scioperi";"";"22/02/2021 00:00";"01/01/2027 00:00";"22/02/2021 13:06";"Regolamento applicativo del Protocollo d'Intesa sulle norme di garanzia dei servizi pubblici essenziali in caso di sciopero";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=59042"
"3";"Principale";"";"PON-FESR Reti locali_Disseminazione_ Avviso 20480";"";"24/11/2021 20:01";"01/01/2027 00:00";"24/11/2021 21:02";"disseminazione progetto pon reti locali";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=507618"
"4";"Principale";"";"PON-FESR Reti locali_Disseminazione_ Avviso 20480";"";"24/11/2021 20:01";"01/01/2027 00:00";"24/11/2021 21:03";"disseminazione progetto pon reti locali";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=507619"
"5";"Principale";"";"PON-FESR Digital Board_Disseminazione_ Avviso 28966";"";"24/11/2021 20:01";"01/01/2027 00:00";"24/11/2021 21:04";"disseminazione progetto pon digital board";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=507620"
"6";"Principale";"";"Decreto di assunzione a bilancio PON FESR 13.1.2A-FSEPON-VE-2021-272 Dotazione di attrezzature per la trasformazione digitale della didattica e dell'organizzazione scolastica";"";"30/11/2021 10:12";"01/01/2027 00:00";"30/11/2021 11:16";"Decreto di assunzione a bilancio PON FESR 13.1.2A-FSEPON-VE-2021-272 Dotazione di attrezzature per la trasformazione digitale della didattica e dell'organizzazione scolastica";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=508487"
"7";"Principale";"";"Decreto di assunzione a bilancio PON FESR 13.1.2A-FSEPON-VE-2021-272 Dotazione di attrezzature per la trasformazione digitale della didattica e dell'organizzazione scolastica";"";"30/11/2021 10:12";"01/01/2027 00:00";"30/11/2021 11:24";"Decreto di assunzione a bilancio PON FESR 13.1.2A-FSEPON-VE-2021-272 Dotazione di attrezzature per la trasformazione digitale della didattica e dell'organizzazione scolastica";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=508489"
"8";"Principale";"";"Decreto di assunzione a bilancio PON FESR 13.1.1A-FSEPON-VE-2021-381 Cablaggio strutturato e sicuro all'interno degli edifici scolastici";"";"30/11/2021 10:12";"01/01/2027 00:00";"30/11/2021 11:25";"Decreto di assunzione a bilancio PON FESR 13.1.1A-FSEPON-VE-2021-381 Cablaggio strutturato e sicuro all'interno degli edifici scolastici";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=508490"
"9";"Principale";"";"Decreto nomina RUP PON FESR REACT EU Digital board_ 13.1.2A-FESRPON-VE-2021-272 Avviso 28966";"";"30/11/2021 10:12";"01/01/2027 00:00";"30/11/2021 11:25";"Decreto nomina RUP PON FESR REACT EU Digital board_ 13.1.2A-FESRPON-VE-2021-272 Avviso 28966";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=508493"
"10";"Principale";"";"Decreto nomina RUP PON FESR REACT EU Reti locali_ 13.1.1A-FESRPON-VE-2021-381 Avviso 20480";"";"30/11/2021 10:11";"01/01/2027 00:00";"30/11/2021 11:26";"Decreto nomina RUP PON FESR REACT EU Reti locali_ 13.1.1A-FESRPON-VE-2021-381 Avviso 20480";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=508495"
"11";"Principale";"";"Nomina Commissione per la valutazione domande di personale esterno relativo al Bando per il reclutamento di un professionista psicologo per l’attivazione di azioni e percorsi di supporto psicologico - A.S. 2021/2022";"";"30/11/2021 10:09";"01/01/2027 00:00";"30/11/2021 11:31";"Nomina Commissione per la valutazione domande di personale esterno relativo al Bando per il reclutamento di un professionista psicologo per l’attivazione di azioni e percorsi di supporto psicologico - A.S. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=508499"
"12";"Principale";"";"DETERMINA DIRIGENZIALE PER AFFIDAMENTO INCARICO PER LA REALIZZAZIONE DEL SERVIZIO DI CONSULENZA PSICOLOGICA (SPORTELLO ASCOLTO), DI ATTIVITÀ DI PREVENZIONE DEL DISAGIO SCOLASTICO, DI PERCORSI DI SOSTEGNO PSICOLOGICO PER ALUNNI E PERSONALE – A.S. 2021/2022";"";"13/12/2021 10:53";"01/01/2027 00:00";"13/12/2021 11:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=511376"
"13";"Principale";"";"Incarico sportello Spazio d'Ascolto GIROLIMETTO LUCIA";"";"21/12/2021 08:59";"01/01/2027 00:00";"21/12/2021 09:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=520063"
"14";"Principale";"";"Determina n. 10 affidamento incarico RSPP prot. n. 3734 28-12-2021";"";"29/12/2021 18:25";"01/01/2027 00:00";"29/12/2021 19:25";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=521744"
"15";"Principale";"";"Determina n. 10 affidamento incarico RSPP prot. n. 3734 28-12-2021";"";"29/12/2021 18:25";"01/01/2027 00:00";"29/12/2021 19:25";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=521745"
"16";"Principale";"";"Decreto Adozione_titolario";"";"04/01/2022 11:24";"01/01/2028 00:00";"04/01/2022 12:32";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=522942"
"17";"Principale";"";"Decreto Adozione_titolario";"";"04/01/2022 11:24";"01/01/2028 00:00";"04/01/2022 12:33";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=522945"
"18";"Principale";"";"DecretoAdozione_ManualeGestioneFlussiDocumentali-TVIC84400D";"";"04/01/2022 11:23";"01/01/2028 00:00";"04/01/2022 12:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=522947"
"19";"Principale";"";"DecretoAdozione_MassimarioConservazioneScarto-TVIC84400D";"";"04/01/2022 11:23";"01/01/2028 00:00";"04/01/2022 12:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=522948"
"20";"Principale";"";"Manuale_Gestione_Documentale-TVIC84400D";"";"04/01/2022 11:22";"01/01/2028 00:00";"04/01/2022 12:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=522949"
"21";"Principale";"";"MI_-_RTD_Gestione_documentale_Massimario_di_conservazione_e_scarto_versione_finale-TVIC84400D";"";"04/01/2022 11:21";"01/01/2028 00:00";"04/01/2022 12:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=522950"
"22";"Principale";"";"MI_-_RTD_Gestione_documentale_Massimario_di_conservazione_e_scarto_versione_finale-TVIC84400D";"";"04/01/2022 11:21";"01/01/2028 00:00";"04/01/2022 12:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=522951"
"23";"Principale";"";"DISSEMINAZIONE PON FSE AVVISO prot. n. 9707 del 27/04/2021 – APPRENDIMENTO E SOCIALITA' “……Finalmente Insieme” 10.2.2A-FSEPON-VE-2021-154 ";"";"15/01/2022 16:13";"01/01/2028 00:00";"15/01/2022 16:13";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=528657"
"24";"Principale";"";"  CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE PER ATTIVITA’ E INSEGNAMENTI INTEGRATIVI  BELL BEYOND 2 SOCIETA’ COOPERATIVA SOCIALE";"";"15/01/2022 17:02";"01/01/2028 00:00";"15/01/2022 17:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=528658"
"25";"Principale";"";"Determina affidamento incarico psicologo educazione all'affettività e alla sessualità a.s. 2021/2022";"";"21/01/2022 20:19";"01/01/2028 00:00";"21/01/2022 20:19";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=531580"
"26";"Principale";"";"Incarico psicologo educazione all'affettività e alla sessualità a.s. 2021/2022";"";"21/01/2022 20:19";"01/01/2028 00:00";"21/01/2022 20:19";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=531581"
"27";"Principale";"";"Contratto RSPP Sardo prot. n. 161 15-01-2022";"";"21/01/2022 20:56";"01/01/2028 00:00";"21/01/2022 20:56";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=531584"
"28";"Principale";"";"DETERMINA PER ACQUISTO MATERIALE ORIENTAMENTO (DEPLIANT)";"";"21/01/2022 20:58";"01/01/2028 00:00";"21/01/2022 20:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=531585"
"29";"Principale";"";"Determina a contrarre per interventi didattici in inglese STORYTELLING  – Classi 1^/2^/3^/4^/5^ Scuola Primaria e CLIL – Classi 5^ Scuola Primaria";"";"21/01/2022 21:27";"01/01/2028 00:00";"21/01/2022 21:27";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=531586"
"30";"Principale";"";"DETERMINA N. 20 ACQUISTO MATERIALE INFORMATICO A FINI DIDATTICI INNOVATIVI-KIT DIGITALI ICDL ";"";"24/01/2022 08:47";"01/01/2028 00:00";"24/01/2022 08:47";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=531648"
"31";"Principale";"";"Determina n. 22 affidamento lettorato inglese prot. n. 325 26-01-2022";"";"28/01/2022 17:57";"01/01/2028 00:00";"28/01/2022 17:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=536825"
"32";"Principale";"";"Determina affidamento lettorato inglese n. 24 prot. n. 325 26-01-2022";"";"28/01/2022 18:08";"01/01/2028 00:00";"28/01/2022 18:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=536826"
"33";"Principale";"";"Omissis delibera collegio tutor";"";"02/02/2022 09:51";"01/01/2028 00:00";"02/02/2022 09:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=538139"
"34";"Principale";"";"Determina Amministratore sistema e rete prot. n. 486 03-02-2022";"";"07/02/2022 19:16";"01/01/2028 00:00";"07/02/2022 19:17";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=539560"
"35";"Principale";"";"dichiarazione_avvio_TVIC84400D_1353076 Modulo Stay Strong: Try Ket FSE PON Avviso n. 9707 del 27 aprile 2021";"";"10/02/2022 18:36";"01/01/2028 00:00";"10/02/2022 18:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=540345"
"36";"Principale";"";"Relazione al Programma Annuale 2022";"";"10/02/2022 18:37";"01/01/2028 00:00";"10/02/2022 18:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=540346"
"37";"Principale";"";"Determina Amministratore sistema e rete prot. n. 599 11-02-2022";"";"11/02/2022 11:36";"01/01/2028 00:00";"11/02/2022 11:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=540497"
"38";"Principale";"";"DETERMINA ACQUISTO LIBRI DI TESTO AFFIDAMENTO DIRETTO FUORI MEPA - MASSARO - MODULI FLYING-STAY STRONG FSE PON 9707";"";"12/02/2022 17:09";"01/01/2028 00:00";"12/02/2022 17:09";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=540647"
"39";"Principale";"";"DETERMINA A CONTRARRE PER LA SCELTA DI UN SOGGETTO CUI AFFIDARE IL SERVIZIO DI NOLEGGIO PULLMAN CON CONDUCENTE PER USCITA DIDATTICA PER ""LA FABBRICA DELLA SCIENZA"" IN DATA 23.02.2022";"";"17/02/2022 10:37";"01/01/2028 00:00";"17/02/2022 10:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541381"
"40";"Principale";"";"Nomina commissione per la selezione di un Amministratore di sistema e di rete prot. n. 600 11-02-2022";"";"17/02/2022 15:25";"01/01/2028 00:00";"17/02/2022 15:25";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541558"
"41";"Principale";"";"Attestazione di valutazione ed individuazione per affidamento incarico tutor docenti interne CAUFIN-GATTO";"";"18/02/2022 19:54";"01/01/2028 00:00";"18/02/2022 19:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541898"
"42";"Principale";"";"Incarico tutor docente interna CAUFIN MARICA - Progetto 10.2.2A-FSEPON-VE-2021-154";"";"18/02/2022 20:05";"01/01/2028 00:00";"18/02/2022 20:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541899"
"43";"Principale";"";"Incarico tutor docente interna GATTO SILVIA - Progetto 10.2.2A-FSEPON-VE-2021-154 ";"";"18/02/2022 20:06";"01/01/2028 00:00";"18/02/2022 20:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541900"
"44";"Principale";"";"CONTRATTO OXFORD - Progetto 10.2.2A-FSEPON-VE-2021-154 ";"";"18/02/2022 20:22";"01/01/2028 00:00";"18/02/2022 20:22";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541907"
"45";"Principale";"";"1 INCARICO ESPERTO ESTERNO INGLESE TOSO CRISTINA - Progetto 10.2.2A-FSEPON-VE-2021-154";"";"18/02/2022 20:30";"01/01/2028 00:00";"18/02/2022 20:30";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541908"
"46";"Principale";"";"1 INCARICO ESPERTO ESTERNO INGLESE JAHNKE MICHELLE GAYLE  - Progetto 10.2.2A-FSEPON-VE-2021-154";"";"18/02/2022 20:32";"01/01/2028 00:00";"18/02/2022 20:32";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541909"
"47";"Principale";"";"INCARICO ESPERTO ESTERNO INGLESE JAHNKE MICHELLE GAYLE  - Progetto 10.2.2A-FSEPON-VE-2021-154";"";"18/02/2022 21:03";"01/01/2028 00:00";"18/02/2022 21:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541910"
"48";"Principale";"";"INCARICO ESPERTO ESTERNO INGLESE TOSO CRISTINA - Progetto 10.2.2A-FSEPON-VE-2021-154";"";"18/02/2022 21:05";"01/01/2028 00:00";"18/02/2022 21:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541911"
"49";"Principale";"";"REVOCA incarico formatore esterno modulo Stay Strong Try Ket TOSO CRISTINA - Progetto 10.2.2A-FSEPON-VE-2021-154 ";"";"18/02/2022 21:14";"01/01/2028 00:00";"18/02/2022 21:14";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541912"
"50";"Principale";"";"REVOCA incarico formatore esterno modulo Flying to certification JAHNKE MICHELLE GAYLE - Progetto 10.2.2A-FSEPON-VE-2021-154 ";"";"18/02/2022 21:15";"01/01/2028 00:00";"18/02/2022 21:15";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541913"
"51";"Principale";"";"INCARICO ESPERTO ESTERNO PATTINAGGIO BARICHELLO ANNA  DIVERTIRSI IN MOVIMENTO - Progetto 10.2.2A-FSEPON-VE-2021-154";"";"18/02/2022 21:19";"01/01/2028 00:00";"18/02/2022 21:19";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541914"
"52";"Principale";"";"INCARICO ESPERTO ESTERNO PATTINAGGIO TORRESIN FACCIAMO MOTO - Progetto 10.2.2A-FSEPON-VE-2021-154";"";"18/02/2022 21:20";"01/01/2028 00:00";"18/02/2022 21:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541915"
"53";"Principale";"";"INCARICO TUTOR ESTERNO PATTINAGGIO BARICHELLO - Progetto 10.2.2A-FSEPON-VE-2021-154";"";"18/02/2022 21:22";"01/01/2028 00:00";"18/02/2022 21:22";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541916"
"54";"Principale";"";"INCARICO TUTOR ESTERNO PATTINAGGIO TORRESIN - Progetto 10.2.2A-FSEPON-VE-2021-154";"";"18/02/2022 21:23";"01/01/2028 00:00";"18/02/2022 21:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541917"
"55";"Principale";"";"Verbale valutazione offerte Amministratore di sistema Avviso prot. n. 598 11-02-2022";"";"19/02/2022 18:07";"01/01/2028 00:00";"19/02/2022 18:07";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541960"
"56";"Principale";"";"Graduatoria provvisoria Amministratore di sistema Avviso prot. n. 598 11-02-2022";"";"19/02/2022 18:08";"01/01/2028 00:00";"19/02/2022 18:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=541961"
"57";"Principale";"";"REVOCA incarico formatore esterno modulo Flying to certification TOSO CRISTINA - Progetto 10.2.2A-FSEPON-VE-2021-154 ";"";"23/02/2022 16:44";"01/01/2028 00:00";"23/02/2022 16:44";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=542743"
"58";"Principale";"";"INCARICO ESPERTO ESTERNO INGLESE PORRI - Progetto 10.2.2A-FSEPON-VE-2021-154";"";"23/02/2022 16:50";"01/01/2028 00:00";"23/02/2022 16:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=542744"
"59";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE BATTAGLIA ANNA - PROGETTO PTOF A.S. 2021-2022 ""ARTE E IMMAGINE""";"";"02/03/2022 12:58";"01/01/2028 00:00";"02/03/2022 12:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=545190"
"60";"Principale";"";"DECRETO APPROVAZIONE GRADUATORIA DEFINITIVA ESPERTI INTERNI ITALIANO";"";"04/03/2022 11:08";"01/01/2028 00:00";"04/03/2022 11:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=545586"
"61";"Principale";"";"1003-INCARICO ESPERTO ESTERNO ITALIANO MICHIELONI PAOLO";"";"04/03/2022 15:40";"01/01/2028 00:00";"04/03/2022 15:40";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=545685"
"62";"Principale";"";"INCARICO TUTOR INTERNO ITALIANO FRARESSO ANNALISA";"";"04/03/2022 15:42";"01/01/2028 00:00";"04/03/2022 15:42";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=545687"
"63";"Principale";"";"Acquisto Fornitura Mepa n. 3 schermi REKORDATA";"";"08/03/2022 17:05";"01/01/2028 00:00";"08/03/2022 17:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=546159"
"64";"Principale";"";"FIRMATO_ORDINE N. 3 SCHERMI_6483514 PROT. N. 164 15/01/2022 PON DIGITAL BOARD";"";"08/03/2022 17:20";"01/01/2028 00:00";"08/03/2022 17:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=546161"
"65";"Principale";"";"FIRMATO_ORDINE_6483514 NR. 3 SCHERMI INTERATTIVI PROT. N. 164 15-01-2022 - PROGETTO 13.1.2A-FESRPON-VE-2021-272";"";"10/03/2022 16:47";"01/01/2028 00:00";"10/03/2022 16:47";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=546610"
"66";"Principale";"";"Acquisto Fornitura Mepa n. 22 schermi  interattivi Promethean Activepanel cobalt 65 pollici 4K Progetto 13.1.2A-FESRPON-VE-2021-272";"";"10/03/2022 17:06";"01/01/2028 00:00";"10/03/2022 17:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=546615"
"67";"Principale";"";"ORDINE_6628050 NR. 22 PANNELLI PIATTI INTERATTIVI PROGETTO 13.1.2A-FESRPON-VE-2021-272";"";"10/03/2022 17:25";"01/01/2028 00:00";"10/03/2022 17:25";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=546625"
"68";"Principale";"";"Acquisto Fornitura Mepa n. 10 pc ALL IN ONE TECNOCAD - 13.1.2A-FESRPON-VE-2021-272";"";"10/03/2022 17:32";"01/01/2028 00:00";"10/03/2022 17:32";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=546634"
"69";"Principale";"";"ORDINE_6599221 NR. 10 PC ALL IN ONE PROGETTO 13.1.2A-FESRPON-VE-2021-272";"";"10/03/2022 17:34";"01/01/2028 00:00";"10/03/2022 17:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=546635"
"70";"Principale";"";"Determina n. 26 BIS ODA per acquisto n. 10 pc all in one Progetto 13.1.2A-FESRPON-VE-2021-272";"";"10/03/2022 17:38";"01/01/2028 00:00";"10/03/2022 17:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=546641"
"71";"Principale";"";"Determina n. 26 ODA per acquisto n. 10 pc all in one Progetto 13.1.2A-FESRPON-VE-2021-272";"";"11/03/2022 13:07";"01/01/2028 00:00";"11/03/2022 13:07";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=546823"
"72";"Principale";"";"dichiarazione_avvio_ L'ITALIANO UNA LINGUA DA CONOSCERE_TVIC84400D_14032022124212 prot. n. 1182 14-03-2022";"";"14/03/2022 13:25";"01/01/2028 00:00";"14/03/2022 13:25";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=547117"
"73";"Principale";"";"Contratto Esperto esterno Amministratore di sistema e di rete Francescato Giulio";"";"15/03/2022 12:01";"01/01/2028 00:00";"15/03/2022 12:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=547231"
"74";"Principale";"";"Determina N. 38 affidamento incarico Amministratore di sistema FRANCESCATO prot. n. 816 23-02-2022";"";"15/03/2022 12:02";"01/01/2028 00:00";"15/03/2022 12:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=547234"
"75";"Principale";"";"contratto Lettorato inglese Marijke De Moliner prot. 332 del 26/01/2022 Lettorato Lingua Inglese";"";"15/03/2022 12:27";"01/01/2028 00:00";"15/03/2022 12:27";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=547255"
"76";"Principale";"";"Contratto Lettorato spagnolo Pino Francisca Mabel prot. n. 1210 15/03/2022";"";"15/03/2022 14:30";"01/01/2028 00:00";"15/03/2022 14:30";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=547300"
"77";"Principale";"";"Contratto potenziamento inglese Marijke De Moliner prot. n. 1243 16/03/2022";"";"16/03/2022 17:05";"01/01/2028 00:00";"16/03/2022 17:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=547598"
"78";"Principale";"";"Richiesta preventivo di offerta economica per il servizio di noleggio di autobus";"";"17/03/2022 15:32";"01/01/2028 00:00";"17/03/2022 15:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=547706"
"79";"Principale";"";"Allegato 1 Preventivo di offerta economica per il servizio di noleggio autobus";"";"17/03/2022 15:33";"01/01/2028 00:00";"17/03/2022 15:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=547707"
"80";"Principale";"";"NOMINA COMMISSIONE PER LA VALUTAZIONE PREVENTIVO DI OFFERTA ECONOMICA PER IL ""SERVIZIO DI NOLEGGIO DI AUTOBUS PER VISITE ED USCITE DIDATTICHE PER L'A.S. 2021/2022""";"";"19/03/2022 12:05";"01/01/2028 00:00";"19/03/2022 12:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=547918"
"81";"Principale";"";"DICHIARAZIONE-DEL-DS-DI-ASSENZA-DI-PERSONALE-INTERNO-COLLAUDATORE-E-PROGETTISTA INTERNO - PON FESR 05 Avviso 20480 Reti cablate - Codice Progetto 13.1.1A-FESRPON-VE-2021-381 ";"";"20/03/2022 19:52";"01/01/2028 00:00";"20/03/2022 19:52";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=547939"
"82";"Principale";"";"CONTRATTO BARICHELLO ATTIVITA' MOTORIA - Codice progetto 10.2.2A-FSEPON-VE-2021-154";"";"21/03/2022 22:13";"01/01/2028 00:00";"21/03/2022 22:13";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=548198"
"83";"Principale";"";"CONTRATTO TORRESIN ATTIVITA' MOTORIA - Codice progetto 10.2.2A-FSEPON-VE-2021-154";"";"21/03/2022 22:14";"01/01/2028 00:00";"21/03/2022 22:14";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=548199"
"84";"Principale";"";"Omissis delibera collegio esperto-tutor interno Matematicamente - Codice progetto 10.2.2A-FSEPON-VE-2021-154";"";"22/03/2022 01:45";"01/01/2028 00:00";"22/03/2022 01:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=548200"
"85";"Principale";"";"INCARICO ESPERTO INTERNO MATEMATICAMENTE BERTOLLO SILVIA - Codice progetto 10.2.2A-FSEPON-VE-2021-154";"";"22/03/2022 01:46";"01/01/2028 00:00";"22/03/2022 01:47";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=548201"
"86";"Principale";"";"INCARICO TUTOR INTERNO MATEMATICAMENTE MARCON ELENA - Codice progetto 10.2.2A-FSEPON-VE-2021-154";"";"22/03/2022 01:48";"01/01/2028 00:00";"22/03/2022 01:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=548202"
"87";"Principale";"";"1341-REVOCA incarico formatore esterno modulo Flying to certification PORRI JACKIE - Codice Progetto 10.2.2A-FSEPON-VE-2021-154 ";"";"23/03/2022 14:02";"01/01/2028 00:00";"23/03/2022 14:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=548546"
"88";"Principale";"";"1342-2 INCARICO ESPERTO ESTERNO INGLESE TOSO CRISTINA - Codice Progetto 10.2.2A-FSEPON-VE-2021-154";"";"23/03/2022 14:02";"01/01/2028 00:00";"23/03/2022 14:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=548547"
"89";"Principale";"";"734-DEROGA CONVENZIONE CONSIP - Codice Progetto 13.1.1A-FESRPON-VE-2021-381";"";"26/03/2022 13:59";"01/01/2028 00:00";"26/03/2022 13:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=549154"
"90";"Principale";"";"Omissis delibera collegio esperto-tutor interno Matematicamente - Codice progetto 10.2.2A-FSEPON-VE-2021-154";"";"29/03/2022 18:49";"01/01/2028 00:00";"29/03/2022 18:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=549715"
"91";"Principale";"";"INCARICO ESPERTO INTERNO MATEMATICAMENTE BERTOLLO SILVIA - Codice progetto 10.2.2A-FSEPON-VE-2021-154";"";"29/03/2022 19:23";"01/01/2028 00:00";"29/03/2022 19:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=549716"
"92";"Principale";"";"INCARICO TUTOR INTERNO MATEMATICAMENTE MARCON ELENA - Codice progetto 10.2.2A-FSEPON-VE-2021-154";"";"29/03/2022 19:24";"01/01/2028 00:00";"29/03/2022 19:24";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=549717"
"93";"Principale";"";"INCARICO ESPERTO INTERNO MATEMATICAMENTE MARCON ELENA - Codice progetto 10.2.2A-FSEPON-VE-2021-154";"";"30/03/2022 11:15";"01/01/2028 00:00";"30/03/2022 11:15";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=549776"
"94";"Principale";"";"INCARICO TUTOR INTERNO MATEMATICAMENTE BERTOLLO SILVIA - Codice progetto 10.2.2A-FSEPON-VE-2021-154";"";"30/03/2022 11:17";"01/01/2028 00:00";"30/03/2022 11:17";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=549777"
