﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DECRETO LEGISLATIVO 25 maggio 2016, n. 97
Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche.";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-05-25;97!vig="
"2";"Principale";"";" DECRETO LEGISLATIVO 14 marzo 2013, n. 33
((Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni.))";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"3";"Principale";"";" LEGGE 6 novembre 2012, n. 190
Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione.";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"4";"Principale";"";"LEGGE 17 dicembre 2012, n. 221
Conversione in legge, con modificazioni, del decreto-legge 18 ottobre 2012, n. 179, recante ulteriori misure urgenti per la crescita del Paese.";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-12-17;221!vig="
"5";"Principale";"";"LEGGE 6 novembre 2012, n. 190
Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione.";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"6";"Principale";"";"LEGGE 7 agosto 2012, n. 134
Conversione in legge, con modificazioni, del decreto-legge 22 giugno 2012, n. 83, recante misure urgenti per la crescita del Paese";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-08-07;134!vig="
"7";"Principale";"";"DECRETO-LEGGE 6 luglio 2012, n. 95
Disposizioni urgenti per la revisione della spesa pubblica con invarianza dei servizi ai cittadini ((nonche' misure di rafforzamento patrimoniale delle imprese del settore bancario)).";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legge:2012-07-06;95!vig="
"8";"Principale";"";"LEGGE 12 novembre 2011, n. 183
Disposizioni per la formazione del bilancio annuale e pluriennale dello Stato (Legge di stabilita' 2012).";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2011-11-12;183!vig="
"9";"Principale";"";"DECRETO LEGISLATIVO 30 dicembre 2010, n. 235
Modifiche ed integrazioni al decreto legislativo 7 marzo 2005, n. 82, recante Codice dell'amministrazione digitale, a norma dell'articolo 33 della legge 18 giugno 2009, n. 69. ";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2010-12-30;235!vig="
"10";"Principale";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150
Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni. ";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150!vig="
"11";"Principale";"";"DECRETO LEGISLATIVO 3 agosto 2009, n. 106
Disposizioni integrative e correttive del decreto legislativo 9 aprile 2008, n. 81, in materia di tutela della salute e della sicurezza nei luoghi di lavoro.";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-08-03;106!vig="
"12";"Principale";"";"LEGGE 30 ottobre 2008, n. 169
Conversione in legge, con modificazioni, del decreto-legge 1° settembre 2008, n. 137, recante disposizioni urgenti in materia di istruzione e universita'.";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2008-10-30;169!vig="
"13";"Principale";"";"LEGGE 6 agosto 2008, n. 133
Conversione in legge, con modificazioni, del decreto-legge 25 giugno 2008, n. 112, recante disposizioni urgenti per lo sviluppo economico, la semplificazione, la competitivita', la stabilizzazione della finanza pubblica e la perequazione tributaria. ";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2008-08-06;133!vig="
"14";"Principale";"";"DECRETO LEGISLATIVO 9 aprile 2008, n. 81
Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro.";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81!vig="
"15";"Principale";"";"DECRETO LEGISLATIVO 7 marzo 2005, n. 82
Codice dell'amministrazione digitale. ";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82!vig="
"16";"Principale";"";"DECRETO LEGISLATIVO 30 giugno 2003, n. 196
Codice in materia di protezione dei dati personali.";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196!vig="
"17";"Principale";"";"LEGGE 28 marzo 2003, n. 53
Delega al Governo per la definizione delle norme generali sull'istruzione e dei livelli essenziali delle prestazioni in materia di istruzione e formazione professionale.";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2003-03-28;53!vig="
"18";"Principale";"";"DECRETO 1 febbraio 2001, n. 44
Regolamento concernente le ""Istruzioni generali sulla gestione amministrativo-contabile delle istituzioni scolastiche"".";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:ministero.pubblica.istruzione:decreto:2001-02-01;44!vig="
"19";"Principale";"";"DECRETO DEL PRESIDENTE DELLA REPUBBLICA 8 marzo 1999, n. 275
Regolamento recante norme in materia di autonomia delle istituzioni scolastiche, ai sensi dell'art. 21 della legge 15 marzo 1997, n. 59.";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:1999-03-08;275!vig="
"20";"Principale";"";"LEGGE 15 marzo 1997, n. 59
Delega al Governo per il conferimento di funzioni e compiti alle regioni ed enti locali, per la riforma della pubblica amministrazione e per la semplificazione amministrativa.";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1997-03-15;59!vig="
"21";"Principale";"";"DECRETO LEGISLATIVO 16 aprile 1994, n. 297
Approvazione del testo unico delle disposizioni legislative vigenti in materia di istruzione, relative alle scuole di ogni ordine e grado.";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:1994-04-16;297!vig="
"22";"Principale";"";"LEGGE 5 febbraio 1992, n. 104
Legge-quadro per l'assistenza, l'integrazione sociale e i diritti delle persone handicappate.";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1992-02-05;104!vig="
"23";"Principale";"";"LEGGE 7 agosto 1990, n. 241
Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi.";"";"30/06/2023 10:55";"01/01/2029 00:00";"30/06/2023 10:56";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
